_id,doi,title
14901,10.5334/ijc.1275,Tipping points of space debris in low earth orbit
15020,10.15479/at:ista:15020,Genetic information and biological optimization
13127,10.1038/s41467-023-38947-y,Dynamic pathogen detection and social feedback shape collective hygiene in ants
12762,10.1038/s43588-023-00410-9,Statistical modeling of adaptive neural networks explains co-existence of avalanches and oscillations in resting human brain
14515,10.1103/PhysRevX.13.041017,Path weight sampling: Exact Monte Carlo computation of the mutual information between stochastic trajectories
14656,10.1523/JNEUROSCI.0194-23.2023,The structure of hippocampal CA1 interactions optimizes spatial coding across experience
12487,10.1016/j.isci.2023.107840,Criticality of neuronal avalanches in human sleep and their relationship with sleep macro- and micro-architecture
14862,10.1093/eurpub/ckad160.597,Complex vaccination strategies prevent the emergence of vaccine resistance
14402,10.1016/j.celrep.2023.113162,Beyond pulsed inhibition: Alpha oscillations modulate attenuation and amplification of neural activity in the awake resting state
10821,10.1101/2022.03.03.482657,Alpha rhythm induces attenuation-amplification dynamics in neural activity cascades
11638,10.1103/PhysRevResearch.4.023240,Inferring couplings in networks across order-disorder phase transitions
12156,10.1016/j.coisb.2022.100435,"Eukaryotic gene regulation at equilibrium, or non?"
10530,10.1016/j.bpj.2021.12.006,Disentangling cadherin-mediated cell-cell interactions in collective cancer cell migration
10736,10.7554/eLife.64543,Predicting bacterial promoter function and evolution from random sequences
12332,10.1371/journal.pbio.3001889,Efficient coding theory of dynamic attentional modulation
12081,10.1073/pnas.2123152119,Accumulation and maintenance of information in evolution
10535,10.1371/journal.pcbi.1009661,Dynamic maximum entropy provides accurate approximation of structured population dynamics
10912,10.48550/ARXIV.2108.06686,Quantifying the coexistence of neuronal oscillations and avalanches
10579,10.48550/arXiv.2112.13558,Token-driven totally asymmetric simple exclusion process
7463,10.1016/j.neucom.2020.05.126,Long-range temporal correlations in the broadband resting state activity of the human brain revealed by neuronal avalanches
9226,10.1242/dev.176065,The many bits of positional information
9439,10.1038/s41593-021-00846-0,Efficient and adaptive sensory codes
9822,10.1021/acsami.1c09850,Sequential and switchable patterning for studying cellular processes under spatiotemporal control
9828,10.1109/TSP.2021.3087899,Fast and accurate amplitude demodulation of wideband signals
9362,10.1371/journal.pone.0248940,Inferring the function performed by a recurrent neural network
8997,10.1371/journal.pcbi.1008529,Minimal biophysical model of combined antibiotic action
9283,10.7554/elife.65993,Local genetic context shapes the function of a gene regulatory network
7553,10.1016/j.neuron.2021.01.020,Statistical analysis and optimality of neural systems
10077,10.1101/2021.09.28.460602,The structure of hippocampal CA1 interactions optimizes spatial coding across experience
8105,10.1051/epjconf/202023000005,Power-law correlations and coupling of active and quiet states underlie a class of complex systems with self-organization at criticality
7490,10.7554/eLife.52067,Evolutionarily unique mechanistic framework of clathrin-mediated endocytosis in plants
9779,10.1371/journal.pcbi.1007642.s003,Distribution of crosstalk values
9776,10.1371/journal.pcbi.1007642.s001,Supporting information
7656,10.3389/fncom.2020.00020,Clustering of neural activity: A design principle for population codes
8698,10.1073/pnas.1912804117,Learning probabilistic neural representations with randomly connected circuits
8955,10.3389/fphys.2020.558070,"Network physiology of cortico–muscular interactions"
9000,10.1073/pnas.2006731117,Nonequilibrium models of optimal enhancer function
8084,10.1523/jneurosci.1278-19.2019,Critical dynamics and coupling in bursts of cortical rhythms indicate non-homeostatic mechanism for sleep-stage transitions and dual role of VLPO neurons in both sleep and wake
8155,10.15479/AT:ISTA:8155,"Gene regulation across scales – how biophysical constraints shape evolution"
7675,10.1101/2020.04.08.029405,Normative models of enhancer function
7569,10.1371/journal.pcbi.1007642,The relation between crosstalk and gene regulation form revisited
9777,10.1371/journal.pcbi.1007642.s002,Maximizing crosstalk
8097,10.15479/AT:ISTA:8097,"Analysis scripts and research data for the paper ""Mechanisms of drug interactions between translation-inhibiting antibiotics"""
8930,10.15479/AT:ISTA:8930,"Analysis scripts and research data for the paper ""Minimal biophysical model of combined antibiotic action"""
7383,10.15479/AT:ISTA:7383,Matlab scripts for the Paper: Gene Amplification as a Form of Population-Level Gene Expression regulation
8657,10.15479/AT:ISTA:8657,Perturbations of protein synthesis: from antibiotics to genetics and physiology
8250,10.1038/s41467-020-17734-z,Mechanisms of drug interactions between translation-inhibiting antibiotics
7673,10.1101/2020.04.18.047886,A minimal biophysical model of combined antibiotic action
7652,10.1038/s41559-020-1132-7,Gene amplification as a form of population-level gene expression regulation
7552,,Action at a distance in transcriptional regulation
5945,10.1016/j.cell.2019.01.007,Optimal decoding of cellular identities in a genetic network
6049,10.1088/1751-8121/aaf2dd,Feedback-induced self-oscillations in large interacting systems subjected to phase transitions
6046,10.15252/msb.20188470,Temporal order and precision of complex stress responses in individual bacteria
6784,10.1371/journal.pcbi.1007168,Molecular noise of innate immunity shapes bacteria-phage ecologies
9786,10.1371/journal.pcbi.1007168.s001,Supporting text and results
7422,10.1063/1.5064867,eGFRD in all dimensions
6900,10.1371/journal.pcbi.1007290,Estimating information in time-varying signals
196,10.1073/pnas.1812015116,Harmonic dynamics of the Abelian sandpile
5817,10.1039/c8sm01956h,Limiting shapes of confined lipid vesicles
6473,10.15479/AT:ISTA:6473,Estimating information flow in single cells
6071,10.15479/at:ista:th6071,Coevolution of transcription factors and their binding sites in sequence space
7103,10.1371/journal.pcbi.1007268,Non-equilibrium critical dynamics of bursts in θ and δ rhythms as fundamental characteristic of sleep and wake micro-architecture
6090,10.1103/PhysRevE.99.022423,Receptor crosstalk improves concentration sensing of multiple ligands
7606,10.1109/ITW44776.2019.8989292,A tight upper bound on mutual information
306,10.1016/j.heliyon.2018.e00596,An introduction to the maximum entropy approach and its application to inference problems in biology
305,10.1007/978-1-4939-7792-5_15,Fabrication and operation of microfluidic hanging drop networks
281,10.1073/pnas.1716659115,Distributed and dynamic intracellular organization of extracellular information
316,10.1534/genetics.118.300748,Evolutionary pathways for the generation of new self-incompatibility haplotypes in a non-self recognition system
9813,10.25386/genetics.6148304.v1,"Supplemental material for Bodova et al., 2018"
406,10.1371/journal.pone.0193049,Probabilistic models of individual and collective animal behavior
457,10.1038/s41559-017-0424-z,Phage-host population dynamics promotes prophage acquisition in bacteria with innate immunity
9831,10.1371/journal.pone.0193049.s001,Implementation of the inference method in Matlab
31,10.1103/PhysRevE.98.042410,Separating intrinsic interactions from extrinsic correlations in a network of sensory neurons
543,10.1073/pnas.1711114115,"Toward a unified theory of efficient, predictive, and sparse coding"
607,10.1016/j.physd.2017.10.015,Well posedness and maximum entropy approximation for the dynamics of quantitative traits
19,10.1093/molbev/msy163,Nonoptimal gene expression creates latent potential for antibiotic resistance
292,10.1371/journal.pcbi.1006057,Nonlinear decoding of a complex movie from the mammalian retina
5584,10.15479/AT:ISTA:98,Nonlinear decoding of a complex movie from the mammalian retina
161,10.1038/s41467-018-05417-9,Statistical mechanics for metabolic networks during steady state growth
5587,10.15479/AT:ISTA:62,"Supporting materials ""STATISTICAL MECHANICS FOR METABOLIC NETWORKS IN STEADY-STATE GROWTH"""
67,10.1038/s41559-018-0651-y,Evolutionary potential of transcription factors for gene regulatory rewiring
5585,10.15479/AT:ISTA:108,Data for the paper Evolutionary potential of transcription factors for gene regulatory rewiring
613,10.1038/s41467-017-01683-1,Shaping bacterial population behavior through computer interfaced control of individual cells
652,10.1109/DEVLRN.2016.7846789,Dynamical self consistency leads to behavioral development and emergent social interactions in robots
658,10.3389/fnbot.2017.00008,Self organized behavior generation for musculoskeletal robots
720,10.1371/journal.pcbi.1005763,Probabilistic models for neural populations that naturally capture global coupling and criticality
725,10.1073/pnas.1703817114,Discrete modes of social information processing predict individual behavior of fish in a group
9709,10.5061/dryad.1f1rc,Data from: Error-robust modes of the retinal population code
680,10.1371/journal.pcbi.1005582,Sensory noise predicts divisive reshaping of receptive fields
9855,10.1371/journal.pcbi.1005582.s001,Supplementary appendix
666,10.1016/j.cels.2017.03.001,Noisy response to antibiotic stress predicts subsequent single cell survival in an acidic environment
2016,10.1111/sjos.12251,Exact goodness-of-fit testing for the Ising model
1104,10.1038/s41467-017-02159-y,Multiplexed computations in retinal ganglion cells of a single type
993,10.1038/ncomms15140,Subsampling scaling
955,10.1038/s41467-017-00238-8,Evolution of new regulatory functions on biophysically realistic fitness landscapes
959,10.1103/PhysRevE.95.062419,Scales and multimodal flux distributions in stationary metabolic network models via thermodynamics
947,10.1103/PhysRevE.96.010401,Quantifying the entropic cost of cellular growth control
943,10.1126/science.aam5887,Decoding of position in the developing neural tube from antiparallel morphogen gradients
823,10.1088/1742-5468/aa85c3,Phase transitions in integer linear problems
730,10.1016/j.conb.2017.08.001,Maximum entropy models as a tool for building precise neural controls
548,10.1103/PhysRevE.96.060401,Maximum entropy modeling of metabolic networks by constraining growth-rate moments predicts coexistence of phenotypes
1007,10.1016/j.automatica.2017.03.030,Zeros of nonlinear systems with input invariances
5562,10.15479/AT:ISTA:61,Multi-electrode array recording from salamander retinal ganglion cells
5560,10.15479/AT:ISTA:53,Biased partitioning of the multi-drug efflux pump AcrAB-TolC underlies long-lived phenotypic heterogeneity
665,10.1126/science.aaf4762,Biased partitioning of the multidrug efflux pump AcrAB TolC underlies long lived phenotypic heterogeneity
735,10.1016/j.devcel.2017.09.014,An effective feedback loop between cell-cell contact duration and morphogen signaling determines cell fate
1082,,Relevant sparse codes with variational information bottleneck
1105,,Estimating nonlinear neural response functions using GP priors and Kronecker methods
1170,10.1137/15M103306X,Modular parameter identification of biomolecular networks
1171,10.1016/j.plrev.2016.06.005,Understanding regulatory networks requires more than computing a multitude of graph statistics: Comment on &quot;Drivers of structural features in gene regulatory networks: From biophysical constraints to biological function&quot; by O. C. Martin et al.
1188,10.1088/1742-5468/aa4e8f,"Asymptotic analysis of noisy fitness maximization, applied to metabolism &amp; growth"
1203,10.1128/JCM.01511-16,Comparative genomic analysis of Haemophilus haemolyticus and nontypeable Haemophilus influenzae and a new testing scheme for their discrimination
1214,10.1109/IROS.2016.7759138,Compliant control for soft robots: Emergent behavior of a tendon driven anthropomorphic arm
1220,10.2514/6.2016-3764,Fuselage boundary layer ingestion propulsion applied to a thin haul commuter aircraft for optimal efficiency
1242,10.1103/PhysRevE.93.022404,Extending the dynamic range of transcription factor action by translational regulation
1244,10.1073/pnas.1419248113,Chimera proteins with affinity for membranes and microtubule tips polarize in the membrane of fission yeast cells
1248,10.1146/annurev-conmatphys-031214-014803,Information processing in living systems
1260,10.1142/S0129183116500674,The dual of the space of interactions in neural network models
1266,10.7554/eLife.13824,Neural oscillations as a signature of efficient coding in the presence of synaptic delays
1290,10.1038/nchembio.2176,Compounds that select against the tetracycline-resistance efflux pump
1320,10.1109/ACC.2016.7526722,Scale-invariant systems realize nonlinear differential operators
1332,10.1038/ncomms10333,Pervasive selection for and against antibiotic resistance in inhomogeneous multistress environments
1342,10.1126/science.aag0822,Spatiotemporal microbial evolution on antibiotic landscapes
1394,10.1088/1478-3975/13/3/036005,Growth against entropy in bacterial metabolism: the phenotypic trade-off behind empirical growth rate distributions in E. coli
1420,10.1534/genetics.115.184127,A general approximation for the dynamics of quantitative traits
1485,10.1088/1478-3975/13/1/016003,Genome-scale estimate of the metabolic turnover of E. Coli from the energy balance analysis
1148,10.1016/j.biosystems.2016.07.005,Adaptive moment closure for parameter inference of biochemical reaction networks
8094,10.7551/978-0-262-33936-0-ch029,Self-organized control of an tendon driven arm by differential extrinsic plasticity
1197,10.1371/journal.pcbi.1005148,Error-robust modes of the retinal population code
948,,Neurons equipped with intrinsic plasticity learn stimulus intensity statistics
1270,10.1371/journal.pone.0163628,Beyond the French flag model: Exploiting spatial and gene regulatory interactions for positional information
9870,10.1371/journal.pone.0163628.s002,Computation of positional information in an Ising model
9869,10.1371/journal.pone.0163628.s001,Error bound on an estimator of position
9871,10.1371/journal.pone.0163628.s003,Computation of positional information in a discrete morphogen field
1128,,Studying the complexities of transcriptional regulation
1358,10.1038/ncomms12307,Intrinsic limits to gene regulation by global crosstalk
10794,10.3389/fenvs.2015.00042,Bayesian inference for stochastic individual-based models of ecological systems: a pest control simulation study
1539,10.1063/1.4937937,Minimal moment equations for stochastic models of biochemical reaction networks with partially finite state space
1538,10.1073/pnas.1423947112,Iterative experiment design guides the characterization of a light-inducible gene expression circuit
1564,10.3389/fncom.2015.00145,Editorial: Emergent neural computation from the interaction of different forms of plasticity
1570,10.1073/pnas.1508400112,Novel plasticity rule can explain the development of sensorimotor intelligence
1658,10.1007/978-3-319-23401-4_8,Adaptive moment closure for parameter inference of biochemical reaction networks
1697,10.1371/journal.pcbi.1004304,High accuracy decoding of dynamical motion from a large retinal population
1701,10.1073/pnas.1514188112,Thermodynamics and signatures of criticality in a network of neurons
1861,10.1145/2688906,Moment-based methods for parameter inference and experiment design for stochastic biochemical reaction networks
1885,10.1534/genetics.114.171850,"Positional information, positional error, and readout precision in morphogenesis: A mathematical framework"
1940,10.1103/PhysRevE.91.062710,Optimizing information flow in small genetic networks. IV. Spatial coupling
9718,10.1371/journal.pcbi.1004055.s001,Supporting information text
1827,10.1371/journal.pcbi.1004055,Evolution of bow-tie architectures in biology
9773,10.1371/journal.pcbi.1004055.s002,Evolutionary simulation code
9712,10.1371/journal.pgen.1005639.s001,Other fitness models for comparison & for interacting TFBSs
1666,10.1371/journal.pgen.1005639,Dynamics of transcription factor binding site evolution
1576,10.1103/PhysRevLett.115.248101,Stochastic proofreading mechanism alleviates crosstalk in transcriptional regulation
1655,10.3390/e17107266,Quantifying emergent behavior of autonomous robots
1708,,Spatio-temporal representations of uncertainty in spiking neural networks
1886,10.7554/eLife.03722,Variance predicts salience in central sensory processing
1896,10.1103/PhysRevE.89.032701,Mathematical model of alternative mechanism of telomere length maintenance
1909,10.1111/1365-2435.12207,The fitness costs of adaptation via phenotypic plasticity and maternal effects
1928,10.1016/j.jtbi.2014.06.039,Evolutionary dynamics of infectious diseases in finite populations
1931,10.3389/fncom.2014.00057,Emergence of task-dependent representations in working memory circuits
