_id,doi,title
15006,10.4230/LIPIcs.OPODIS.2023.11,On the convergence time in graphical games: A locality-sensitive approach
15083,10.1073/pnas.2315558121,Efficiency and resilience of cooperation in asymmetric social dilemmas
12676,10.1137/1.9781611977554.ch173,Faster algorithm for turn-based stochastic games with bounded treewidth
13142,10.1007/978-3-031-30823-9_1,A learner-verifier framework for neural network controllers and certificates of stochastic systems
12787,10.1098/rspa.2022.0685,Coexistence times in the Moran process with environmental heterogeneity
12861,10.1038/s41467-023-37817-x,Quantitative assessment can stabilize indirect reciprocity under imperfect information
14242,10.1609/aaai.v37i12.26747,Quantization-aware interval bound propagation for training certifiably robust quantized neural networks
14318,10.1007/978-3-031-37709-9_2,"Automated tail bound analysis for probabilistic recurrence relations"
14317,10.1007/978-3-031-37709-9_5,"MDPs as distribution transformers: Affine invariant synthesis for safety objectives"
12738,10.1007/s10703-023-00411-4,Stochastic games with lexicographic objectives
14417,10.4230/LIPIcs.MFCS.2023.15,Entropic risk for turn-based stochastic games
14559,10.1007/978-3-031-45329-8_17,"Learning provably stabilizing neural controllers for discrete-time stochastic systems"
14657,10.1098/rsif.2023.0355,Evolutionary dynamics of mutants that modify population structure
13258,10.1038/s41467-023-39625-9,The effect of environmental information on evolution of cooperation in stochastic games
14736,10.1007/978-3-031-47754-6_18,"R2: Boosting liquidity in payment channel networks with online admission control"
14778,10.1145/3585391,On lexicographic proof rules for probabilistic termination
14830,10.1609/aaai.v37i10.26407,Learning control policies for stochastic systems with reach-avoid guarantees
15023,,Compositional policy learning in stochastic control systems with formal guarantees
12102,10.4230/LIPIcs.FSTTCS.2022.29,Algorithms and hardness results for computing cores of Markov chains
12101,10.4230/LIPIcs.FSTTCS.2022.11,Complexity of spatial games
12677,10.48550/ARXIV.2209.14368,Repeated prophet inequality with near-optimal bounds
10731,10.1038/s41598-022-05333-5,Infection dynamics of COVID-19 virus under lockdown and reopening
12257,10.1103/physreve.106.034321,Social balance on networks: Local minima and best-edge dynamics
12280,10.1371/journal.pcbi.1010149,Direct reciprocity between individuals that use different strategy spaces
9311,10.1287/moor.2020.1116,Finite-memory strategies in POMDPs with long-run average objectives
11402,10.1016/j.jcss.2022.04.003,Graph planning with expected finite horizon
12000,10.1007/978-3-031-13185-1_4,"Sound and complete certificates for auantitative termination analysis of probabilistic programs"
12511,10.1609/aaai.v36i7.20695,Stability verification in stochastic control systems via neural network supermartingales
14601,10.48550/arXiv.2205.11991,Learning stabilizing policies in stochastic control systems
14600,10.48550/ARXIV.2210.05308,Learning control policies for stochastic systems with reach-avoid guarantees
10054,10.4230/LIPIcs.ICALP.2021.124,Faster algorithms for bounded liveness in graphs and game graphs
10629,10.4230/LIPIcs.FSTTCS.2021.42,Quantitative verification on product graphs of small treewidth
10847,10.24963/ijcai.2021/575,Solving partially observable stochastic shortest-path games
12767,10.1007/978-3-030-72016-2,On satisficing in quantitative games
10667,10.48550/arXiv.2111.03165,Infinite time horizon safety of Bayesian neural networks
8793,10.1016/j.dam.2020.10.022,Optimal strategies for selecting coordinators
9381,10.1371/journal.pcbi.1008523,Mistakes can stabilise the dynamics of rock-paper-scissors games
9640,10.1038/s41467-021-24271-w,Fast and strong amplifiers of natural selection
9646,10.1145/3453483.3454102,Quantitative analysis of assertion violations in probabilistic programs
9645,10.1145/3453483.3454076,Polynomial reachability witnesses via Stellensätze
10002,10.1109/LICS52264.2021.9470739,Symbolic time and space tradeoffs for probabilistic verification
10004,10.1109/LICS52264.2021.9470595,Stochastic processes with expected stopping time
9987,10.1007/978-3-030-81685-8_16,Stateless model checking under a reads-value-from equivalence
10191,10.1145/3485541,The reads-from equivalence for the TSO and PSO memory models
9293,10.1016/j.artint.2021.103499,Algorithms and conditional lower bounds for planning problems
9393,10.1007/s10703-021-00373-5,Faster algorithms for quantitative verification in bounded treewidth graphs
9644,10.1145/3453483.3454093,Proving non-termination by program reversal
10414,10.1007/978-3-030-90870-6_33,On lexicographic proof rules for probabilistic termination
9997,10.1038/s41598-021-96932-1,The evolution of indirect reciprocity under action and assessment generosity
9402,10.1038/s41562-021-01114-8,A unified framework of direct and indirect reciprocity
7346,10.4230/LIPIcs.OPODIS.2019.21,The evolutionary price of anarchy: Locally bounded agents in a dynamic virus game
8600,10.4230/LIPIcs.CONCUR.2020.23,Multi-dimensional long-run average problems for vector addition systems with states
8533,10.4230/LIPIcs.MFCS.2020.22,Simplified game of life: Algorithms and complexity
7955,10.1145/3373718.3394761,Approximating values of generalized-reachability stochastic games
8767,10.1371/journal.pcbi.1008402,The Moran process on 2-chromatic graphs
8789,10.3390/math8111945,Prioritised learning in snowdrift-type games
8788,10.1109/TCAD.2020.3012803,Precedence-aware automated competitive analysis of real-time scheduling
8193,,Multiple-environment Markov decision processes: Efficient analysis and applications
8272,10.1007/978-3-030-53291-8_21,Stochastic games with lexicographic reachability-safety objectives
7212,10.1371/journal.pcbi.1007494,Limits on amplifiers of natural selection under death-Birth updating
9814,10.6084/m9.figshare.5973013.v1,Data and mathematica notebooks for plotting figures from language learning with communication between learners from language acquisition with communication between learners
8324,10.1145/3371093,Proving expected sensitivity of probabilistic programs with randomized variable-dependent termination time
15055,10.1609/aaai.v34i06.6531,Reinforcement learning of risk-constrained policies in Markov decision processes
7810,10.1007/978-3-030-44914-8_5,Optimal and perfectly parallel algorithms for on-demand data-flow analysis
8728,10.1007/978-3-030-59152-6_14,Faster algorithms for quantitative analysis of MCs and MDPs with small treewidth
8089,10.1145/3385412.3385969,Polynomial invariant generation for non-deterministic recursive programs
6887,10.4230/LIPICS.CONCUR.2019.7,Near-linear time algorithms for Streett objectives in graphs and MDPs
6885,10.4230/LIPICS.CONCUR.2019.27,Long-run average behavior of vector addition systems with states
6889,10.4230/LIPICS.CONCUR.2019.6,Combinations of Qualitative Winning for Stochastic Parity Games
5948,10.1007/978-3-030-11245-5_22,Termination of nondeterministic probabilistic programs
6462,10.1007/978-3-030-25540-4_36,Run-time optimization for learned controllers through quantitative games
6836,10.1038/s41586-019-1488-5,Social dilemmas among unequals
6942,10.1007/978-3-030-30281-8_7,Strategy representation by decision trees with linear classifiers
7183,10.1007/978-3-030-31784-3_27,Deciding fast termination for probabilistic VASS with nondeterminism
7210,10.1038/s42003-019-0373-y,Population structure determines the tradeoff between fixation probability and fixation time
10190,10.1145/3360550,Value-centric dynamic partial order reduction
7402,10.1109/lics.2019.8785706,Graph planning with expected finite horizon
6780,10.1145/3360555,Modular verification for almost-sure termination of probabilistic programs
