_id,doi,title
14339,10.1038/s41477-023-01478-x,Antigravitropic PIN polarization maintains non-vertical growth in lateral roots
8582,10.1111/nph.16887,Cellular requirements for PIN polar cargo clustering in Arabidopsis thaliana
147,10.1105/tpc.18.00127,The inhibitor Endosidin 4 targets SEC7 domain-type ARF GTPase exchange factors and interferes with sub cellular trafficking in eukaryotes
191,10.1038/s41598-018-28188-1,PID/WAG-mediated phosphorylation of the Arabidopsis PIN3 auxin transporter mediates polarity switches during gravitropism
1372,10.1111/nph.14049,Cytokinins influence root gravitropism via differential regulation of auxin transporter expression and localization in Arabidopsis
1562,10.1093/jxb/erv177,Auxin-binding pocket of ABP1 is crucial for its gain-of-function cellular and developmental roles
1847,10.1016/j.molp.2014.12.013,ABP1: Finally docking
1871,10.1242/jcs.159418,Auxin transporters and binding proteins at a glance
1893,10.1073/pnas.1324264111,SAC phosphoinositide phosphatases at the tonoplast mediate vacuolar function in Arabidopsis
528,10.1016/j.cub.2013.09.039,Local auxin sources orient the apical basal axis in arabidopsis embryos
3089,10.1016/j.devcel.2011.05.013,Inositol trisphosphate-induced ca^2+ signaling modulates auxin transport and pin polarity
