_id,doi,title
14705,10.15479/AT:ISTA:14705,"Data from ""Chromosome-level assembly of Artemia franciscana sheds light on sex-chromosome differentiation"""
12820,10.15479/AT:ISTA:12820,"Research data of the publication ""Disulfide-bond-induced structural frustration and dynamic disorder in a peroxiredoxin from MAS NMR"""
12945,10.15479/AT:ISTA:12945,"Data from: ""Dynamic pathogen detection and social feedback shape collective hygiene in ants"" "
12370,10.15479/AT:ISTA:12370,Research Data for: Panoramic visual statistics shape retina-wide organization of receptive fields
12949,10.15479/AT:ISTA:12949,The infinitesimal model with dominance
12869,10.15479/AT:ISTA:12869,Research data for: A stochastic cellular automaton model of culture formation
14562,10.15479/AT:ISTA:14562,"Research data of the publication ""ArpC5 isoforms regulate Arp2/3 complex-dependent protrusion through differential Ena/VASP positioning"""
14472,10.15479/AT:ISTA:14472,Stress granules plug and stabilize damaged endolysosomal membranes
12693,10.15479/AT:ISTA:12693,"Source data for Metzler et al, 2023: Trade-offs between immunity and competitive ability in fighting ant males "
12933,10.15479/AT:ISTA:12933,Data from: Sex-specific estimation of cis and trans regulation of gene expression in heads and gonads of Drosophila melanogaster
12817,10.15479/AT:ISTA:12817,"Research data for the publication ""Dense 4D nanoscale reconstruction of living brain tissue"""
12497,10.15479/AT:ISTA:12497,Research data to: The rigid core and flexible surface of amyloid fibrils probed by magic-angle-spinning NMR spectroscopy of aromatic residues
13126,10.15479/AT:ISTA:13126,"Research data for the publication ""Imaging brain tissue architecture across millimeter to nanometer scales"""
13116,10.15479/AT:ISTA:13116,Chiral and nematic phases of flexible active filaments
14614,10.15479/AT:ISTA:14614,The scorpionfly (Panorpa cognata) genome highlights conserved and derived features of the peculiar dipteran X chromosome
13173,10.15479/AT:ISTA:13173,Transition from tonic to phasic neurotransmitter release by presynaptic GABAB receptor activation in medial habenula terminals
10934,10.15479/AT:ISTA:10934,In vitro reconstitution of Escherichia coli divisome activation
11542,10.15479/AT:ISTA:11542,Source Data (Chimeric GPCRs mimic distinct signaling pathways and modulate microglia responses)
12522,10.15479/AT:ISTA:12102,"Data for ""Majorana-like Coulomb spectroscopy in the absence of zero bias peaks"""
11321,10.15479/at:ista:11321,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
11653,10.15479/AT:ISTA:11653,"Data from Elkrewi, Khauratovich, Toups et al. 2022, ""ZW sex-chromosome evolution and contagious parthenogenesis in Artemia brine shrimp"""
9291,10.15479/AT:ISTA:9291,Raw transport data for: Enhancement of proximity induced superconductivity in planar germanium
9636,,"Data for ""Breakdown of induced p ± ip pairing in a superconductor-semiconductor hybrid"""
9323,10.15479/AT:ISTA:9323,"Research data for ""A singlet-triplet hole spin qubit planar Ge"""
9389,10.15479/AT:ISTA:9389,"Research data for ""Non-topological zero bias peaks in full-shell nanowires induced by flux tunable Andreev states"""
9192,10.15479/AT:ISTA:9192,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
9949,10.15479/AT:ISTA:9949,"Data from Hyulmans et al 2021, ""Transitions to asexuality and evolution of gene expression in Artemia brine shrimp"""
8834,10.15479/AT:ISTA:8834,Enhancement of proximity induced superconductivity in planar Germanium
8097,10.15479/AT:ISTA:8097,"Analysis scripts and research data for the paper ""Mechanisms of drug interactions between translation-inhibiting antibiotics"""
8254,10.15479/AT:ISTA:8254,Estimating inbreeding and its effects in a long-term study of snapdragons (Antirrhinum majus)
8930,10.15479/AT:ISTA:8930,"Analysis scripts and research data for the paper ""Minimal biophysical model of combined antibiotic action"""
8951,10.15479/AT:ISTA:8951,"Sequences of gene regulatory network permutations for the article ""Local genetic context shapes the function of a gene regulatory network"""
7383,10.15479/AT:ISTA:7383,Matlab scripts for the Paper: Gene Amplification as a Form of Population-Level Gene Expression regulation
9222,10.15479/AT:ISTA:9222,"Transport data for: Site‐controlled uniform Ge/Si Hut wires with electrically tunable spin–orbit coupling"
8375,10.15479/AT:ISTA:8375,"Supplementary data for ""Computational design of curved thin shells: from glass façades to programmable matter"""
7689,10.15479/AT:ISTA:7689,"Supplementary data for ""Zero field splitting of heavy-hole states in quantum dots"""
8761,10.15479/AT:ISTA:8761,"Supplementary data for ""Computational design of cold bent glass façades"""
8563,10.15479/AT:ISTA:8563,Optogenetic alteration of hippocampal network activity
14592,10.15479/AT:ISTA:14592,"STL-files for 3D-printed grid holders described in  Fäßler F, Zens B, et al.; 3D printed cell culture grid holders for improved cellular specimen preparation in cryo-electron microscopy"
7016,10.15479/AT:ISTA:7016,"Data for the paper ""Gene amplification as a form of population-level gene expression regulation"""
7154,10.15479/AT:ISTA:7154,"Supplementary data for ""Programming temporal morphing of self-actuated shells"""
6060,10.15479/AT:ISTA:6060,"Supplementary data for ""Sex-biased gene expression and dosage compensation on the Artemia franciscana Z-chromosome"" (Huylman, Toups et al., 2019). "
6074,10.15479/AT:ISTA:6074,"Supplementary data for the research paper ""Haploinsufficiency of the intellectual disability gene SETD5 disturbs developmental gene expression and cognition"""
6062,10.15479/AT:ISTA:6062,"Supplementary Code and Data for the paper ""The Entorhinal Cognitive Map is Attracted to Goals"""
5573,10.15479/AT:ISTA:82,"Graph matching problems for GraphFlow – 6D Large Displacement Scene Flow"
5577,10.15479/AT:ISTA:89,Emerald Austrian Publications 2013-2017
5578,10.15479/AT:ISTA:90,IOP Austrian Publications 2012-2015
5574,10.15479/AT:ISTA:86,Data Check IOP Scopus vs. Publisher
5588,10.15479/AT:ISTA:0113,Fluorescence lifetime analysis of FLIM X16 TCSPC data
5582,10.15479/AT:ISTA:94,Taylor&Francis Austrian Publications 2013-2017
5581,10.15479/AT:ISTA:93,Springer Austrian Publications 2013-2016
5580,10.15479/AT:ISTA:92,SAGE Austrian Publications 2013-2017
5579,10.15479/AT:ISTA:91,RSC Austrian Publications 2013-2017
5576,10.15479/AT:ISTA:88,Data Check T&F Scopus vs. FWF
5575,10.15479/AT:ISTA:87,Data Check RSC Scopus vs. FWF
5584,10.15479/AT:ISTA:98,Nonlinear decoding of a complex movie from the mammalian retina
5586,10.15479/AT:ISTA:109,"Input files and scripts from ""Evolution of gene dosage on the Z-chromosome of schistosome parasites"" by Picard M.A.L., et al (2018)"
5583,10.15479/AT:ISTA:95,Data and Python scripts supporting Python package FAPS
5569,10.15479/AT:ISTA:74,Time-lapse microscopy data
5587,10.15479/AT:ISTA:62,"Supporting materials ""STATISTICAL MECHANICS FOR METABOLIC NETWORKS IN STEADY-STATE GROWTH"""
5757,10.15479/at:ista:/5757,"Supplementary Files for ""Pleiotropy modulates the efficacy of selection in Drosophila melanogaster"""
5585,10.15479/AT:ISTA:108,Data for the paper Evolutionary potential of transcription factors for gene regulatory rewiring
5562,10.15479/AT:ISTA:61,Multi-electrode array recording from salamander retinal ganglion cells
5561,10.15479/AT:ISTA:57,Graph matching problems for annotating C. Elegans
5563,10.15479/AT:ISTA:64,MATLAB analysis code for 'Sequence-Specific Thermodynamic Properties of Nucleic Acids Influence Both Transcriptional Pausing and Backtracking in Yeast'
5564,10.15479/AT:ISTA:65,"Fastq files for ""Complex chromosomal neighborhood effects determine the adaptive potential of a gene under selection"""
5568,10.15479/AT:ISTA:73,Source codes: Brittle fracture simulation with boundary elements for computer graphics
7163,10.15479/AT:ISTA:7163,"Supplementary Files for ""The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W"""
5570,10.15479/AT:ISTA:75,Forward migration indexes
5567,10.15479/AT:ISTA:71,Immunological synapse DC-Tcells
5560,10.15479/AT:ISTA:53,Biased partitioning of the multi-drug efflux pump AcrAB-TolC underlies long-lived phenotypic heterogeneity
5571,10.15479/AT:ISTA:78,"Data for ""The genomic characterization of the t-haplotype, a mouse meiotic driver, highlights its complex history and specialized biology"""
5559,10.15479/AT:ISTA:51,Strong amplifiers of natural selection
5572,10.15479/AT:ISTA:79 ,"Code for ""The genomic characterization of the t-haplotype, a mouse meiotic driver, highlights its complex history and specialized biology"""
5565,10.15479/AT:ISTA:66,Light Sheet Fluorescence microscopy of plant roots growing on the surface of a gel
5566,10.15479/AT:ISTA:69,Live tracking of moving samples in confocal microscopy for vertically grown roots
