_id,doi,title
10389,10.1039/c1sm05773a,Soft elastic surfaces as a platform for particle self-assembly
1050,10.1103/PhysRevA.83.032514,"Global analysis of data on the spin-orbit-coupled A 1Σu+ and b 3Πu inf states of Cs2"
1048,10.1088/1742-6596/264/1/012015,Ultracold and dense samples of ground-state molecules in lattice potentials
1052,10.1140/epjd/e2011-20085-4,Optimal trapping wavelengths of Cs 2 molecules in an optical lattice
1051,10.1088/1367-2630/13/8/085008,Demonstration of the temporal matter-wave Talbot effect for trapped matter waves
1053,10.1103/PhysRevLett.107.175301,Precision measurements on a tunable Mott insulator of ultracold atoms
1054,10.1103/PhysRevLett.107.230404,Three-body correlation functions and recombination rates for bosons in three dimensions and one dimension
11094,10.1083/jcb.201012154,POM121 and Sun1 play a role in early steps of interphase NPC assembly
11096,10.1016/j.ceb.2010.09.008,Functional interactions between nucleoporins and chromatin
11095,10.1016/j.ceb.2011.04.013,Editorial overview
11100,10.1101/sqb.2010.75.059,Nuclear pore complexes: Guardians of the nuclear genome
112,10.1103/PhysRevE.83.051302,Droplet and cluster formation in freely falling granular streams
11673,10.1145/1993053.1993057,A comprehensive study of features and algorithms for URL-based topic classification
11760,10.1016/j.ipl.2010.11.022,Offline file assignments for online load balancing
11796,10.1007/978-3-642-23719-5_17,Multi-parameter mechanism design under budget and matroid constraints
11864,10.1145/1963405.1963427,An expressive mechanism for auctions on the web
12651,10.1029/2011jd015842,"Spatial and temporal variability of air temperature on a melting glacier: Atmospheric controls, extrapolation methods and their effect on melt modeling, Juncal Norte Glacier, Chile"
12649,10.1029/2010wr009824,"The value of glacier mass balance, satellite snow cover images, and hourly discharge for improving the performance of a physically based distributed hydrological model"
12652,10.3189/002214311796406013,Transmission of solar radiation through clouds on melting glaciers: A comparison of parameterizations and their impact on melt modelling
12650,10.1007/978-90-481-2642-2_543,Streamflow Trends in Mountainous Regions
1299,10.1016/j.neuron.2011.03.028,Internal structure of the fly elementary motion detector
1467,10.1215/00127094-1444258,Arithmetic harmonic analysis on character and quiver varieties
1723,10.1038/ncomms1536,Epithelial organisation revealed by a network of cellular contacts
1724,10.1126/science.1200037,Dynamics of Dpp signaling and proliferation control
1754,10.1021/nn202524j,Joule-assisted silicidation for short-channel silicon nanowire devices
1755,10.1103/PhysRevLett.107.246601,Observation of spin-selective tunneling in sige nanocrystals
1776,10.1088/1742-6596/264/1/012024,Correlation measurements of individual microwave photons emitted from a symmetric cavity
1777,10.1103/PhysRevLett.106.220503,Experimental state tomography of itinerant single microwave photons
1778,10.1103/PhysRevLett.106.243601,Observation of resonant photon blockade at microwave frequencies using correlation function measurements
1775,10.1038/nphys1845,Antibunching of microwave-frequency photons observed in correlation measurements using linear detectors
1781,10.1103/PhysRevA.83.063827,Multimode mediated qubit-qubit coupling and dark-state symmetries in circuit quantum electrodynamics
1780,10.1103/PhysRevLett.107.113601,Observation of two-mode squeezing in the microwave frequency domain
1815,10.3934/mbe.2011.8.515,Adaptive response and enlargement of dynamic range
1863,10.1016/j.tpb.2010.12.002,The number of equilibria in the diallelic Levene model with multiple demes
1975,10.1074/jbc.M110.194993,Evolution of respiratory complex I &quot;Supernumerary&quot; subunits are present in the α-proteobacterial enzyme
1973,10.1038/nature10330,Structure of the membrane domain of respiratory complex i
1974,10.1016/j.sbi.2011.07.002,Respiratory complex I: 'steam engine' of the cell?
1985,10.1038/nsmb.2037,Min protein patterns emerge from rapid rebinding and membrane interaction of MinE
1986,10.1146/annurev-biophys-042910-155332,Protein self-organization: Lessons from the min system
2072,10.1093/gbe/evr010,"Lack of global dosage compensation in Schistosoma mansoni, a female-heterogametic parasite"
2099,10.1145/2010324.1964970,High-quality passive facial performance capture using anchor frames
2098,10.1016/B978-0-12-384988-5.00027-9,From sparse mocap to highly detailed facial animation
2100,10.1145/2073370.2073373,Throwable panoramic ball camera
2116,10.1007/978-3-0348-0075-4_24,Gradient estimates and domain identification for analytic Ornstein-Uhlenbeck operators
2122,10.5565/PUBLMAT_55211_03\t ,Conical square functions and non-tangential maximal functions with respect to the Gaussian measure
2123,10.1007/s00028-010-0096-5,A Trotter product formula for gradient flows in metric spaces
2126,10.1016/j.jfa.2011.06.009 ,Gradient flows of the entropy for finite Markov chains
2138,,Controlling a diatomic shape resonance with non-resonant light
2200,10.1088/1367-2630/13/6/063036,Supersymmetry identifies molecular Stark states whose eigenproperties can be obtained analytically
2199,10.1103/PhysRevA.83.043415,Supersymmetric factorization yields exact solutions to the molecular Stark-effect problem for &quot;stretched&quot; states
2198,10.1103/PhysRevA.83.051402,Shaping interactions between polar molecules with far-off-resonant light
2312,10.1016/j.cell.2011.09.014,Modeling human disease in humans: The ciliopathies
2320,10.1142/9789814350365_0002,"Binding, stability, and non-binding of multi-polaron systems"
2321,10.1007/978-3-7643-9994-8_3, A sharp bound on eigenvalues of Schrödinger operators on the halfline with complex-valued potentials
233,10.1007/s00013-011-0224-7,Power-free values of polynomials
234,10.5802/jtnb.778,The divisor problem for binary cubic forms
235,,The number of representations of rationals as a sum of unit fractions
236,10.1215/00127094-1443466,Manin's conjecture for quartic Del Pezzo surfaces with a conic fibration
2390,10.1007/s10240-011-0031-5,Stability and absence of binding for multi-polaron systems
2391,10.1103/PhysRevLett.106.150402,Energy cost to make a hole in the fermi sea
239,10.1007/s00208-011-0651-6,Least zero of a cubic form
2393,10.1007/s00220-011-1261-6,The excitation spectrum for weakly interacting Bosons
2436,10.4171/JEMS/252,Hardness of embedding simplicial complexes in Rd
2437,10.1145/1998196.1998256,Minors in random and expanding hypergraphs
2454,10.1038/cr.2011.49,Phosphorylation switch modulates the interdigitated pattern of PIN1 localization and cell expansion in Arabidopsis leaf epidermis
2460,10.1016/j.ceb.2011.09.006,"Cell polarity in plants: When two do the same, it is not the same..."
2511,10.1038/nn.2692,HCN channelopathy in external globus pallidus neurons in models of Parkinson s disease
2512,10.1523/JNEUROSCI.5938-10.2011,NMDA receptors in hippocampal GABAergic synapses and their role in nitric oxide signaling
2513,10.1038/nn.2832,The SK2-long isoform directs synaptic localization and function of SK2-containing channels
2717,10.1007/s00220-011-1204-2,Quantum diffusion and eigenfunction delocalization in a random band matrix model
2765,10.1070/RM2011v066n03ABEH004749,Universality of Wigner random matrices: A survey of recent results
2766,10.1007/s00023-011-0104-5,Quantum diffusion and delocalization for band matrices with general distribution
2764,10.1007/s00222-010-0302-7,Universality of random matrices and local relaxation flow
2799,10.1126/science.1203223,The onset of turbulence in pipe flow
2800,10.1017/jfm.2011.189,Experimental investigation of laminar turbulent intermittency in pipe flow
2801,10.1088/1742-6596/318/5/052031,A Lagrangian approach to the interface velocity of turbulent puffs in pipe flow
2874,10.1111/j.1365-313X.2011.04621.x,Hierarchy of hormone action controlling apical hook development in Arabidopsis
2871,10.1016/j.pbi.2010.08.014,Sending mixed messages: Auxin-cytokinin crosstalk in roots
2898,10.1111/j.1558-5646.2011.01266.x,Sex ratio evolution under probabilistic sex determination
2897,10.1371/journal.pcbi.1000848,Redundancy and the Evolution of Cis Regulatory Element Multiplicity
2922,,Graph-cut Based Image Segmentation with Connectivity Priors
2923,,Analyzing Convex Relaxations for MAP Estimation
2924,,Bilayer Segmentation of Video
2925,,Interactive Foreground Extraction using graph cut
2935,,Basic graph cut algorithms
2961,http://dx.doi.org/10.18409/jas.v2i1.27,Detecting epistasis via Markov bases
2960,10.1109/ICDMW.2011.140,Privacy Preserving GWAS Data Sharing
2975,10.1007/978-3-642-25385-0,A Framework for Practical Universally Composable Zero-Knowledge Protocols
2977,10.1109/ISSA.2011.6027533,cPLC - A Cryptographic Programming Language and Compiler
2976,10.1109/SP.2011.22,Cache Games - Bringing Access-Based Cache Attacks on AES to Practice
3092,10.1039/c1mb05109a,Feedback models for polarized auxin transport: An emerging trend
3089,10.1016/j.devcel.2011.05.013,Inositol trisphosphate-induced ca^2+ signaling modulates auxin transport and pin polarity
3090,10.1016/j.cub.2011.05.018,Cell plate restricted association of DRP1A and PIN proteins is required for cell polarity establishment in arabidopsis
3088,10.1016/j.cub.2011.04.017,A mutually inhibitory interaction between auxin and cytokinin specifies vascular pattern in roots
3093,10.1073/pnas.1100659108,Monoubiquitin dependent endocytosis of the Iron Regulated Transporter 1 IRT1 transporter controls iron uptake in plants
3094,10.1111/j.1365-313X.2011.04636.x,Polarization of PIN3 dependent auxin transport for hypocotyl gravitropic response in Arabidopsis thaliana
3091,10.1038/msb.2011.45,Fleeting hormone cues get stabilized for plant organogenesis
3102,10.1105/tpc.111.088377,Auxin Dependent cell cycle reactivation through transcriptional regulation of arabidopsis E2Fa by lateral organ boundary proteins
3103,10.1016/j.pbi.2011.08.006,Clathrin-mediated endocytosis: The gateway into plant cells
3147,10.1016/j.cell.2011.06.014,Mosaic analysis with double markers reveals tumor cell of origin in glioma
3204,10.1007/978-3-642-22993-0_37,Submodularity on a tree: Unifying Submodularity on a tree: Unifying L-convex and bisubmodular functions convex and bisubmodular functions
3206,10.1109/CVPR.2011.5995361,Submodular decomposition framework for inference in associative Markov networks with global constraints
3205,,Dynamic tree block coordinate ascent
3207,10.1109/CVPR.2011.5995530,Object cosegmentation
3240, 10.1007/978-3-642-22792-9_1,Leftover hash lemma revisited
3264,10.1007/978-3-642-25318-8_16,Solving recursion-free Horn clauses over LI+UIF
3266,,Probabilistic joint image segmentation and labeling
3269,10.1111/j.1467-8659.2011.01985.x,Perceptual global illumination cancellation in complex projection environments
3267,10.1007/s00454-010-9322-8,Hardness results for homology localization
3268,,Algebraic topology for computer vision
3288,10.1371/journal.pone.0022458,Multicomponent analysis of junctional movements regulated by Myosin II isoforms at the epithelial zonula adherens
3286,10.1016/j.bbamem.2011.06.007,Cationic amphipathic peptides accumulate sialylated proteins and lipids in the plasma membrane of eukaryotic host cells
3287,10.2174/138920311798841753,What can we learn from single molecule trajectories?
3285,10.1016/j.bpj.2011.04.035,Spot variation fluorescence correlation spectroscopy allows for superresolution chronoscopy of confinement times in membranes
3302,,Static scheduling in clouds
3301,,Tail approximation for the chemical master equation
3299,10.1145/2037509.2037510,Propagation models for computing biochemical reaction networks
3316,10.1109/SIES.2011.5953660,Specification-centered robustness
3318,10.1038/nn.3002,"How the “slow” Ca(2+) buffer parvalbumin affects transmitter release in nanodomain coupling regimes at GABAergic synapses"
3335,10.1007/978-3-642-25249-5_3,"Alpha, Betti and the Megaparsec Universe: On the topology of the Cosmic Web"
3329,10.1145/1998196.1998225,Deconstructing approximate offsets
3332,10.1007/s00373-011-1020-7,A note on the complexity of real algebraic hypersurfaces
3330,10.1145/1993886.1993920,Root refinement for real polynomials
3328,10.1145/1998196.1998224,A generic algebraic kernel for non linear geometric applications
3334,10.1007/s00454-010-9313-9,Letter from the new editors-in-chief
3353,10.1145/1985342.1985345,A theory of synchronous relational interfaces
3355,10.1109/QEST.2011.40,Quantitative evaluation of BFT protocols
3350,10.1007/978-3-642-24310-3_11,Minimum attention controller synthesis for omega regular objectives
3351,10.1007/978-3-642-22953-4_13,On memoryless quantitative objectives
3354,10.1145/1970398.1970404,Qualitative concurrent parity games
3349,10.4204/EPTCS.54.6,A reduction from parity games to simple stochastic games
335,10.1021/cm2006633,Means and limits of control of the shell parameters in hollow nanoparticles obtained by the Kirkendall effect
3352,10.1145/2001269.2001289,Biology as reactivity
3362,10.1007/978-3-642-23217-6_27,Dynamic reactive modules
3365,10.1007/978-3-642-19835-9_24,QUASY: quantitative synthesis tool
3367,10.1145/1998196.1998228,An output sensitive algorithm for persistent homology
3363,,The decidability frontier for probabilistic automata on infinite words
3372,10.1038/nature09831,Inclusive fitness theory and eusociality
3371,10.1091/mbc.E10-12-0958,Cells on the move in Philadelphia
3374,10.1088/0953-8984/23/15/153102,Information transmission in genetic regulatory networks a review
3368,10.1073/pnas.1010767108,Enveloping cell layer differentiation at the surface of zebrafish germ layer tissue explants
3370,10.1093/sysbio/syq086,Consequences of different null models on the tree shape bias of supertree methods
3369,10.1016/j.neuron.2011.01.010,The multiple faces of RIM
3396,10.1242/dev.071233,Defective neuroepithelial cell cohesion affects tangential branchiomotor neuron migration in the zebrafish neural tube
3394,10.1534/genetics.111.129817,Genetic drift widens the expected cline but narrows the expected cline width
3390,10.1534/genetics.111.127555,The relation between reproductive value and genetic contribution
3391,10.1016/j.tree.2011.04.002,The contribution of statistical physics to evolutionary biology
3397,10.1016/j.ceb.2011.07.004,The role of adhesion energy in controlling cell-cell contacts
3405,10.1038/ncomms1231,Modern ionotropic glutamate receptor with a K+ selectivity signature sequence
341,10.1039/c1cc13803k,"Morphology evolution of Cu2−xS nanoparticles: from spheres to dodecahedrons"
3429,10.1038/ncb2154,Oct4 kinetics predict cell lineage patterning in the early mammalian embryo
3505,10.1007/978-1-61779-207-6_11,In vitro analysis of chemotactic leukocyte migration in 3D environments
3784,10.1017/S0025315410000287,"Scyllarus arctus (Crustacea: Decapoda: Scyllaridae) final stage phyllosoma identified by DNA analysis, with morphological description"
3781,,The difference in length of curves in R^n
3796,10.1007/978-3-642-19391-0_2,Covering and packing with spheres by diagonal distortion in R^n
3381,10.1142/S0129054111008441,Formalisms for specifying Markovian population models
386,10.1103/PhysRevB.84.041104,STM imaging of a bound state along a step on the surface of the topological insulator Bi2Te3
3315,10.2168/LMCS-7(4:8)2011,Timed parity games: Complexity and robustness
3965,10.1145/1963190.1970375,Computing elevation maxima by searching the Gauss sphere
3086,10.1242/dev.057745,Polar localized NPH3-like proteins regulate polarity and endocytosis of PIN-FORMED auxin efflux carriers
3087,10.1105/tpc.111.083030,Clathrin mediates endocytosis and polar distribution of PIN auxin transporters in Arabidopsis
3085,10.1038/ncb2208,Light-mediated polarization of the PIN3 auxin transporter for the phototropic response in Arabidopsis
3084,10.1016/j.cub.2011.01.036,PIN polarity maintenance by the cell wall in Arabidopsis
3082,10.1111/j.1365-313X.2010.04443.x,Competitive canalization of PIN dependent auxin flow from axillary buds controls pea bud outgrowth
3083,10.1105/tpc.110.082099,ARF1 localizes to the golgi and the trans Golgi network
3101,10.1038/cr.2011.99,The AP 3 adaptor complex is required for vacuolar function in Arabidopsis
3098,10.1038/msb.2011.72,"Recycling, clustering and endocytosis jointly maintain PIN auxin carrier polarity at the plasma membrane"
3100,10.1038/emboj.2011.240,Developmental regulation of CYCA2s contributes to tissue-specific proliferation in Arabidopsis 
3099,10.1073/pnas.1108581108,Clusters of bioactive compounds target dynamic endomembrane networks in vivo
3095, 10.1111/j.1469-8137.2011.03757.x,Auxin minimum defines a developmental window for lateral root initiation
3097,10.1016/j.devcel.2011.08.014,Cytokinin modulates endocytic trafficking of PIN1 auxin efflux carrier to control plant organogenesis
3096,10.1016/j.tplants.2011.05.002,Prototype cell-to-cell auxin transport mechanism by intracellular auxin compartmentalization
3138,10.1523/JNEUROSCI.0294-11.2011,Relationships between hippocampal sharp waves ripples and fast gamma oscillation Influence of dentate and entorhinal cortical activity
3145,10.1073/pnas.1019507108,Site specific integrase mediated transgenesis in mice via pronuclear injection
3154,10.1016/j.devcel.2010.12.007,Peroxiredoxin stabilization of DE-cadherin promotes primordial germ cell adhesion
3239,10.1007/978-3-642-22006-7_33,Tamper proof circuits How to trade leakage for tamper resilience
3236,10.1007/978-3-642-19571-6_5,Parallel repetition for leakage resilience amplification revisited
3276,10.1371/journal.pone.0019884,"Fast, scalable, Bayesian spike identification for multi-electrode arrays"
3271,10.1007/978-3-642-23175-9_7,Efficient computation of persistent homology for cubical data
3278,10.1016/j.ympev.2011.05.016,"A phylogenetic revision of the Glaucopsyche section (Lepidoptera: Lycaenidae), with special focus on the Phengaris-Maculinea clade"
3270,,Persistent homology computation with a twist
3298,10.1145/2019406.2019411,Hybrid smoothed particle hydrodynamics
3297,10.1145/2037636.2037644,Liquid simulation with mesh-based surface tracking
3290,10.1534/genetics.111.129569,A general method for calculating likelihoods under the coalescent process
3312,10.1109/ICCV.2011.6126475,Detailed reconstruction of 3D plant root shape
3313,10.1109/ICCV.2011.6126271,Diffusion runs low on persistence fast
3311,,Alpha shapes - a survey
3326,10.1007/978-3-642-24372-1_37,"What’s decidable about weighted automata "
3325,10.1145/1926385.1926454,Streaming transducers for algorithmic verification of single pass list processing programs
3324,10.1007/978-3-642-18275-4_26,Decision procedures for automating termination proofs
3327,10.1007/978-3-642-19805-2_13,Co-Büching them all
3337,10.1109/IROS.2011.6094892,Learning anticipation policies for robot table tennis
3339,,Magnifying lens abstraction for stochastic games with discounted and long-run average objectives
3342,10.1007/978-3-642-22110-1_21,Symbolic algorithms for qualitative analysis of Markov decision processes with Büchi objectives
3347,10.1007/978-3-642-21254-3_16,Finitary languages
3346,10.1109/LICS.2011.10,Two views on multiple mean payoff objectives in Markov Decision Processes
3348,10.1145/1967701.1967734,Synthesis of memory efficient real time controllers for safety objectives
3344,10.1007/978-3-642-24288-5_1,Graph games with reachability objectives
3343,10.1137/1.9781611973082.101,Faster and dynamic algorithms for maximal end-component decomposition and related graph problems in probabilistic verification
3360,10.4230/LIPIcs.CSL.2011.82,Determinizing discounted-sum automata
3361,10.1109/CSF.2011.21,The complexity of quantitative information flow problems
3358,10.1145/1966445.1966476,Scheduling large jobs by abstraction refinement
3359,10.1145/2038642.2038666,From boolean to quantitative synthesis
3357,10.1007/978-3-642-21254-3_17,The complexity of request-response games
336,10.1021/jp2002904,Growth kinetics of asymmetric Bi2S3 nanocrystals: Size distribution focusing in nanorods
3379,10.1016/j.ydbio.2011.03.025,Completion of the epithelial to mesenchymal transition in zebrafish mesoderm requires Spadetail
3376,10.1016/j.molcel.2011.04.016,Resolution of gene regulatory conflicts caused by combinations of antibiotics
3380,10.1017/S0016672311000115,Mapping Mendelian traits in asexual progeny using changes in marker allele frequency
3377,10.1007/s10208-011-9090-8,Quantifying transversality by measuring the robustness of intersections
3378,10.1007/s10208-010-9081-1,Persistent intersection homology
3388,10.1186/1471-2148-11-201,Reconstructing eight decades of genetic variation in an isolated Danish population of the large blue butterfly Maculinea arion
3384,10.1371/journal.pone.0020409,Natural images from the birthplace of the human eye
3387,10.1186/1471-2148-11-205,Split based computation of majority rule supertrees
3389,10.1016/j.patrec.2011.02.011,Semi supervised kernel canonical correlation analysis with application to human fMRI
3382,10.1109/TRO.2011.2121130,Learning dynamic tactile sensing with robust vision based training
3386,10.1111/j.1420-9101.2011.02278.x,Social influence on age and reproduction reduced lifespan and fecundity in multi queen ant colonies
3385,10.1016/j.imlet.2011.02.013,Interstitial locomotion of leukocytes
3383,10.1111/j.1742-4658.2011.08136.x,"Invited Lectures ‐ Symposia Area"
3399,10.1371/journal.pone.0017323,Competition and opportunity shape the reproductive tactics of males in the ant Cardiocondyla obscurior
3401,10.1371/journal.pbio.1000596,The formation of the Bicoid morphogen gradient requires protein movement from anteriorly localized source
3724,10.1007/978-1-61779-031-7_13,Structure-based design of light-controlled proteins
3770,10.1111/j.1095-8312.2011.01616.x,The Amazon River system as an ecological barrier driving genetic differentiation of the pink dolphin (Inia geoffrensis)
3771,10.1111/j.1095-8312.2010.01601.x,"Patterns of diversification in two species of short-tailed bats (Carollia Gray, 1838): the effects of historical fragmentation of Brazilian rainforests."
3778,10.1038/hdy.2010.67,Estimating linkage disequilibria
3791,10.1016/B978-0-12-385065-2.00006-2,Cell sorting in development
3364,10.1016/j.tcs.2010.10.022,Approximation of event probabilities in noisy cellular processes
469,10.1523/JNEUROSCI.6398-10.2011,Spontaneous glutamate release is independent of calcium influx and tonically activated by the calcium-sensing receptor
490,10.1155/2011/935364,BioSig: The free and open source software library for biomedical signal processing
491,10.1126/scisignal.2002617,Setting the clock for recirculating lymphocytes
518,10.1038/emboj.2011.301,CAMTA1 is a novel tumour suppressor regulated by miR-9/9 * in glioblastoma stem cells
531,10.1007/s10703-011-0131-3,Verification of STM on relaxed memory models
5379,10.15479/AT:IST-2011-0009,An O(n2) time algorithm for alternating Büchi games
5381,10.15479/AT:IST-2011-0007,Partial-observation stochastic games: How to win when belief fails
5380,10.15479/AT:IST-2011-0008,Bounded rationality in concurrent parity games
5382,10.15479/AT:IST-2011-0006,Robustness of structurally equivalent concurrent parity games
3338,,Bounded rationality in concurrent parity games
3356,10.1109/LICS.2011.33,Temporal specifications with accumulative values
5385,10.15479/AT:IST-2011-0003,Temporal specifications with accumulative values
5386,10.15479/AT:IST-2011-0002,Enforcing topological constraints in random field image segmentation
5383,10.15479/AT:IST-2011-0005,On an efficient decision procedure for imperative tree data structures
5384,10.15479/AT:IST-2011-0004,Decidable problems for probabilistic automata on infinite words
3336,10.1109/CVPR.2011.5995503,Enforcing topological constraints in random field image segmentation
3323,10.1007/978-3-642-22438-6_36,An efficient decision procedure for imperative tree data structures
3366,10.1007/978-3-642-22110-1_20,Quantitative synthesis for concurrent programs
3345,10.1007/978-3-642-22993-0_21,Energy and mean-payoff parity Markov Decision Processes
5387,10.15479/AT:IST-2011-0001,Energy and mean-payoff parity Markov decision processes
580,10.1038/474170a,Quantum physics: How to catch a wave
585,10.1364/CLEO_AT.2011.JThB130,Methods towards achieving precise birefringent focusing
586,10.1103/PhysRevLett.107.063904,Raman lasing with a cold atom gain medium in a high-finesse optical cavity
597,10.1371/journal.pbio.1000603,Molecular architecture of the human Mediator-RNA polymerase II-TFIIF assembly
6140,10.1371/journal.pgen.1001341,"Macoilin, a conserved nervous system–specific ER membrane protein that regulates neuronal excitability"
6137,10.1073/pnas.1106134109,Neuronal and molecular substrates for optimal foraging in Caenorhabditis elegans
6138,10.1016/j.neuron.2011.02.023,"Temperature, oxygen, and salt-sensing neurons in C. elegans are carbon dioxide sensors that control avoidance behavior"
6298,10.1074/jbc.m111.247395,The inflammation-associated protein TSG-6 cross-links hyaluronan via hyaluronan-induced TSG-6 oligomers
6496,10.1016/j.bpj.2011.09.040,Noise underlies switching behavior of the bacterial flagellum
6749,10.5201/ipol.2011.cm_fds,Finite difference schemes for MCM and AMSS
6767,10.13140/2.1.1862.4646,On finite difference schemes for curvature motions
7076,10.1088/0953-8984/23/10/105402,Determination of iron sites and the amount of amorphization in radiation-damaged titanite (CaSiTiO5)
7077,10.1016/j.jallcom.2010.10.187,"The effect of Ag concentration on the structural, electrical and thermal transport behavior of Pb:Te:Ag:Se mixtures and improvement of thermoelectric performance via Cu doping"
7313,10.1038/nmat3191,"Li–O2 and Li–S batteries with high energy storage"
7314,10.1002/anie.201102357,The Lithium-Oxygen battery with ether-based electrolytes
7317,10.1149/1.3555366,"Activated Lithium-Metal-Oxides as catalytic electrodes for Li–O2 cells"
7316,10.1021/ja2021747,"Reactions in the rechargeable Lithium–O2 battery with alkyl carbonate electrolytes"
7315,10.1002/anie.201100879,Oxygen reactions in a non-aqueous Li+ electrolyte
757,10.1007/978-3-642-17679-1_4,Generating fast indulgent algorithms
759,10.1109/FOCS.2011.66,The complexity of renaming
761,10.1145/1993806.1993850,"Optimal-time adaptive strong renaming, with applications to counting"
760,10.1007/978-3-642-24100-0_7,Sub-logarithmic test-and-set against a weak adversary
7750,10.1093/beheco/arr110,Understanding intrasexual competition and sexual selection requires an evolutionary ecology framework
8025,10.1523/jneurosci.3894-11.2011,State-dependent function of neocortical chandelier cells
8074,10.1126/science.1211095,Inhibitory plasticity balances excitation and inhibition in sensory pathways and memory networks
8469,10.1016/j.jmr.2011.03.015,"Accurate measurement of one-bond H–X heteronuclear dipolar couplings in MAS solid-state NMR"
8470,10.1002/cphc.201100062,A proton-detected 4D solid-state NMR experiment for protein structure determination
8464,10.1002/anie.201103944,Solid-state NMR measurements of asymmetric dipolar couplings provide insight into protein side-chain motion
8468,10.1007/s10858-011-9578-1,Three-dimensional deuterium-carbon correlation experiments for high-resolution solid-state MAS NMR spectroscopy of large proteins
890,10.1371/journal.pone.0017716,Acrocephalus orinus: A case of Mistaken identity
90,10.1121/1.3643816,"Evidence of the harmonic Faraday instability in ultrasonic atomization experiments with a deep, inviscid fluid"
9144,10.1175/2011jcli3876.1,Intensification of precipitation extremes with warming in a cloud-resolving model
9143,10.1038/nclimate1169,An energetic perspective on the regional response of precipitation to climate change
923,10.1371/journal.pone.0025785,Notch lineages and activity in intestinal stem cells determined by a new set of knock in mice
9483,10.1073/pnas.1019273108,Regulation of imprinted gene expression in Arabidopsis endosperm
967,10.1103/PhysRevB.84.180403,Exotic S=1 spin-liquid state with fermionic excitations on the triangular lattice
969,10.1103/PhysRevB.83.024506,Isotope effect on the superfluid density in conventional and high-temperature superconductors
8471,10.1016/j.jmb.2010.11.004,"Probing water accessibility in HET-s(218–289) amyloid fibrils by solid-state NMR"
8505,10.1215/00127094-1415878,Destruction of invariant curves in the restricted circular planar three-body problem by using comparison of action
881,10.1002/9780470619902.ch4,Gene Dosage and Duplication
919,10.1073/pnas.1010059108,Glass-like dynamics of collective cell migration
918,10.1103/PhysRevLett.107.078104,Instabilities of monolayered epithelia Shape and structure of villi and crypts
9522,10.1016/j.devcel.2011.05.018,Balancing parental contributions in plant embryonic gene activation
9648,10.1007/978-3-642-23672-3_35,Incremental-decremental algorithm for computing AT-models and persistent homology
968,10.1103/PhysRevLett.106.139702,Serbyn et al. Reply:
3395,10.1111/j.1095-8312.2011.01728.x,Effect of oceanographic barriers and overfishing on the population genetic structure of the European spiny lobster Palinurus elephas
9762,10.5061/dryad.299h8,Data from: Effect of oceanographic barriers and overfishing on the population genetic structure of the European spiny lobster (Palinurus elephas)
9943,10.1109/isbi.2011.5872394,Ilastik: Interactive learning and segmentation toolkit
10907,10.1007/978-3-642-20844-7_22,Spatio-temporal extraction of articulated models in a graph pyramid
3275,,The role of chemotactic gradients in dendritic cell migration
3273,,"Mechanics of adhesion and de‐adhesion in zebrafish germ layer progenitors"
3238,10.1007/978-3-642-20465-4_3,Efficient authentication from hard learning problems
3392,10.4049/jimmunol.1100935,In vivo analysis of uropod function during physiological T cell trafficking
3163,,Maximum margin multi-label structured prediction
3322,,Maximum margin multi label structured prediction
3320,10.1561/0600000033,Structured learning and prediction in computer vision
3319,,Learning multi-view neighborhood preserving projections
3373,10.1364/OL.36.001260,Measuring the complete force field of an optical trap
3375,10.1098/rsif.2010.0438,The statistical mechanics of a polygenic character under stabilizing selection mutation and drift
3393,10.1086/661246,Spatial waves of advance with bistable dynamics: Cytoplasmic and genetic analogues of Allee effects
14305,10.1073/pnas.1012668108,Mapping backbone and side-chain interactions in the transition state of a coupled protein folding and binding reaction
7701,10.1016/j.neuron.2011.09.026,Secreted semaphorins from degenerating larval ORN axons direct adult projection neuron dendrite targeting
7702,10.1016/j.neuron.2011.02.050,A combinatorial semaphorin code instructs the initial steps of sensory circuit assembly in the Drosophila CNS
