_id,doi,title
12165,10.1038/s42254-022-00539-y,Directed percolation and the transition to turbulence
12105,10.1017/jfm.2022.1001,Symmetry-reduced dynamic mode decomposition of near-wall turbulence
12681,10.1146/annurev-fluid-032822-025933,Elasto-inertial turbulence
12682,10.1146/annurev-fluid-120720-025957,Transition to turbulence in pipe flow
14341,10.1038/s41586-023-06399-5,Turbulence suppression by cardiac-cycle-inspired driving of pipe flow
13274,10.1103/physrevlett.131.034002,Direct path from turbulence to time-periodic solutions
14361,10.1038/s41467-023-41432-1,Synchronization in collectively moving inanimate and living active matter
14466,10.1017/jfm.2023.780,Dynamics and proliferation of turbulent stripes in plane-Poiseuille and plane-Couette flows
12134,10.1088/2632-072x/ac99cd,Explosive transitions in epidemic dynamics
10654,10.1103/PhysRevLett.128.014502,Phase transition to turbulence in spatially extended shear flows
11704,10.1371/journal.pone.0269975,An autonomous compartmental model for accelerating epidemics
12259,10.1063/5.0102904,Crises and chaotic scattering in hydrodynamic pilot-wave experiments
10791,10.1093/oons/kvac009,Tissue-wide effects override cell-intrinsic gene function in radial neuron migration
8999,10.3390/e23010058,Second-order phase transition in counter-rotating taylor-couette flow experiment
9407,10.1038/s41467-021-22725-9,Discontinuous epidemic transition due to limited testing
9558,10.1103/PhysRevLett.126.244502,Coarse graining the state space of a turbulent flow using periodic orbits
10299,10.1073/pnas.2102350118,Experimental observation of the origin and structure of elastoinertial turbulence
7534,10.1103/physrevfluids.5.023903,Upper edge of chaos and the energetics of transition in pipe flow
8043,10.1017/jfm.2020.322,Oblique stripe solutions of channel flow
7932,10.1073/pnas.1913716117,Nonlinear hydrodynamic instability and turbulence in pulsatile flow
6978,10.1103/PhysRevFluids.4.102401,Geometry of transient chaos in streamwise-localized pipe flow turbulence
7397,10.1017/jfm.2019.486,Dynamics of viscoelastic pipe flow at low Reynolds numbers in the maximum drag reduction limit
6486,10.1115/1.4043494,Relaminarization of pipe flow by means of 3D-printed shaped honeycombs
6228,10.1017/jfm.2019.191,Relaminarising pipe flow by wall movement
6508,10.1016/j.cell.2019.04.030,Bulk actin dynamics drive phase segregation in zebrafish oocytes
6189,10.1103/PhysRevLett.122.114502,Transition to turbulence in particle laden flows
291,10.1103/PhysRevFluids.3.054401,Complexity of the laminar-turbulent boundary in pipe flow
5996,10.1017/jfm.2017.923,The critical point of the transition to turbulence in pipe flow
328,10.1103/PhysRevLett.120.124501,Exceeding the asymptotic limit of polymer drag reduction
422,10.1007/s10494-018-9896-4,Relaminarization by steady modification of the streamwise velocity profile in a pipe
461,10.1038/s41567-017-0018-3,Destabilizing turbulence in pipe flow
651,10.1038/541161a,Fluid dynamics: Water flows out of touch
662,10.1063/1.4981525,Hydrodynamic turbulence in quasi Keplerian rotating flows
1087,10.1017/jfm.2017.14,Speed and structure of turbulent fronts in pipe flow
824,10.1017/jfm.2017.516,Heteroclinic path to spatially localized chaos in pipe flow
745,10.1017/jfm.2017.620,Transition to turbulence in pulsating pipe flow
661,10.1038/ncb3492,Friction forces position the neural anlage
1494,10.1038/nphys3675,Directed percolation phase transition to sustained turbulence in Couette flow
1664,10.1038/nature15701,The rise of fully turbulent flow
1679,10.1063/1.4930850,Taylor's Forest
1837,10.1017/jfm.2015.184,Subcritical versus supercritical transition to turbulence in curved pipes
2030,10.1016/j.compfluid.2014.09.021,A hybrid MPI-OpenMP parallel implementation for pseudospectral simulations with application to Taylor-Couette flow
2050,10.1017/jfm.2013.603,Experimental investigation of transitional flow in a toroidal pipe
2232,10.1088/1742-5468/2014/02/P02001,Deterministic and stochastic aspects of the transition to turbulence
2226,10.1103/PhysRevE.89.013001,Transient growth of Ekman-Couette flow
2806,10.1063/1.4807704,High-precision Taylor-Couette experiment to study subcritical transitions and the role of boundary conditions and size effects
2805,10.1017/jfm.2013.127,Lagrangian approach to laminar-turbulent interfaces in transitional pipe flow
2811,10.1103/PhysRevE.87.063012,Nature of laminar-turbulence intermittency in shear flows
2813,10.1073/pnas.1219666110,Elasto-inertial turbulence
2829,10.1103/PhysRevLett.110.204502,Scale invariance at the onset of turbulence in couette flow
2834,10.1103/PhysRevLett.110.224502,Streamwise-localized solutions at the onset of turbulence in pipe flow
2802,10.1007/s00348-011-1243-7,Particle tracking for polydisperse sedimenting droplets in phase separation
2803,10.1103/PhysRevLett.108.214502,Edge state in pipe flow experiments
2804,10.1103/PhysRevLett.109.068701,"Breath figures: Nucleation, growth, coalescence, and the size distribution of droplets"
2799,10.1126/science.1203223,The onset of turbulence in pipe flow
2800,10.1017/jfm.2011.189,Experimental investigation of laminar turbulent intermittency in pipe flow
2801,10.1088/1742-6596/318/5/052031,A Lagrangian approach to the interface velocity of turbulent puffs in pipe flow
2798,10.1126/science.1186091,Eliminating turbulence in spatially intermittent flows
2797,10.1007/978-3-642-03085-7_36,Quantitative measurement of the life time of turbulence in pipe flow
2796,10.1098/rsta.2008.0199,An experimental study of the decay of turbulent puffs in pipe flow
