_id,doi,title
11362,10.15479/at:ista:11362,Learning verifiable representations
8332,10.15479/AT:ISTA:8332,"Verifying concurrent programs: Refinement, synchronization, sequentialization"
6894,10.15479/AT:ISTA:6894,Automatic time-unbounded reachability analysis of hybrid systems
1155,10.15479/AT:ISTA:TH_730,Statistical and logical methods for property checking
1130,10.15479/at:ista:1130,Automatic synthesis of synchronisation primitives for concurrent programs
1405,10.15479/at:ista:1405,Analysis of dynamic message passing programs
4409,,Games for the verification of timed systems
4415,,Compositionality in deterministic real-time embedded systems
4524,,A hierarchical coordination language for reliable real-time tasks
4566,,A framework for compositional design and analysis of systems
4424,,Program verification by lazy abstraction
4416,,Symbolic algorithms for verification and control
4425,,Giotto: A time-triggered language for embedded programming
4414,,Games in open systems verification and synthesis
4411,,Algorithms and Methodology for Scalable Model Checking
4419,,The Theory of Rectangular Hybrid Automata
4428,,Automatic analysis of hybrid systems
