_id,doi,title
12875,10.1016/j.neuron.2023.11.009,Multipotent progenitors instruct ontogeny of the superior colliculus
11336,10.1126/sciadv.abq1263,Tissue-wide genetic and cellular landscape shapes the execution of sequential PRC2 functions in neural stem cell lineage progression
10791,10.1093/oons/kvac009,Tissue-wide effects override cell-intrinsic gene function in radial neuron migration
8546,10.1016/j.celrep.2021.109208,Generation of excitatory and inhibitory neurons from common progenitors via Notch signaling in the cerebellum
9603,10.1016/j.celrep.2021.109274,A genome-wide library of MADM mice for single-cell genetic mosaic analysis
8162,10.1016/j.neuron.2020.06.031,Cell-type specificity of genomic imprinting in cerebral cortex
7815,10.3791/61147,Lineage tracing and clonal analysis in developing cerebral cortex using mosaic analysis with double markers (MADM)
6844,10.1111/joa.13001,A mathematical insight into cell labelling experiments for clonal analysis
7202,10.7554/eLife.51381,A stochastic framework of neurogenesis underlies the assembly of neocortical cytoarchitecture
8547,10.1101/494088,Heterogeneous progenitor cell behaviors underlie the assembly of neocortical cytoarchitecture
944,10.1016/j.neuron.2017.04.012,Mosaic analysis with double markers reveals distinct sequential functions of Lgl1 in neural stem cells
1550,10.1016/j.neuron.2015.07.011,Clonally related forebrain interneurons disperse broadly across both functional areas and structural boundaries
2022,10.1016/j.cell.2014.10.027,Deterministic progenitor behavior and unitary production of neurons in the neocortex
