_id,doi,title
14979,10.1038/s41594-023-01201-6,Multi-modal cryo-EM reveals trimers of protein A10 to form the palisade layer in poxvirus cores
15146,10.1083/jcb.202309125,Lift-out cryo-FIBSEM and cryo-ET reveal the ultrastructural landscape of extracellular matrix
12421,10.1042/bst20220221,Deciphering the molecular mechanisms of actin cytoskeleton regulation in cell migration using cryo-EM
12334,10.1126/sciadv.add6495,"ArpC5 isoforms regulate Arp2/3 complex–dependent protrusion through differential Ena/VASP positioning"
14562,10.15479/AT:ISTA:14562,"Research data of the publication ""ArpC5 isoforms regulate Arp2/3 complex-dependent protrusion through differential Ena/VASP positioning"""
14502,10.15479/AT:ISTA:14502,Computational toolbox for ultrastructural quantitative analysis of filament networks in cryo-ET data
14255,10.1371/journal.ppat.1011562,The phenuivirus Toscana virus makes an atypical use of vacuolar acidity to enter host cells
10639,10.1128/jvi.02146-21,The Orthobunyavirus Germiston enters host cells from late endosomes
11155,10.1016/j.jsb.2022.107852,Exploring high-resolution cryo-ET and subtomogram averaging capabilities of contemporary DEDs
11351,10.1016/j.cub.2022.04.024,Cryo-electron tomography of the onion cell wall shows bimodally oriented cellulose fibers and reticulated homogalacturonan networks
9431,10.1038/s41467-021-23506-0,Structure of the mature Rous sarcoma virus lattice reveals a role for IP6 in the formation of the capsid hexamer
10103,10.3390/v13091853,A structural perspective of the role of IP6 in immature and mature retroviral assembly
10290,10.1016/j.jsb.2021.107808,Computational toolbox for ultrastructural quantitative analysis of filament networks in cryo-ET data
9429,10.1038/s41467-021-23123-x,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
8971,10.1038/s41467-020-20286-x,Cryo-electron tomography structure of Arp2/3 complex in cells reveals new insights into the branch junction
7464,10.1371/journal.ppat.1008277,Structures of immature EIAV Gag lattices reveal a conserved role for IP6 in lentivirus assembly
14592,10.15479/AT:ISTA:14592,"STL-files for 3D-printed grid holders described in  Fäßler F, Zens B, et al.; 3D printed cell culture grid holders for improved cellular specimen preparation in cryo-electron microscopy"
8586,10.1016/j.jsb.2020.107633,3D printed cell culture grid holders for improved cellular specimen preparation in cryo-electron microscopy
6343,10.1016/j.sbi.2019.03.018,Toward high-resolution in situ structural biology with cryo-electron tomography and subtomogram averaging
6890,10.1016/bs.aivir.2019.07.008,Structural analysis of pleomorphic and asymmetric viruses using cryo-electron tomography and subtomogram averaging
150,10.1038/s41586-018-0396-4,Inositol phosphates are assembly co-factors for HIV-1
5770,10.1073/pnas.1811580115,Structure and architecture of immature and mature murine leukemia virus capsids
817,10.1016/j.jsb.2017.07.007,"Efficient 3D-CTF correction for cryo-electron tomography using NovaCTF improves subtomogram averaging resolution to 3.4Å"
5771,10.1016/j.coviro.2016.02.008,"Retrovirus maturation—an extraordinary structural transformation"
813,10.1128/JVI.03197-15,Nucleic acid binding by Mason-Pfizer monkey virus CA promotes virus assembly and genome packaging
816,10.1126/science.aaf9620,An atomic model of HIV-1 capsid-SP1 reveals structures regulating assembly and maturation
1321,10.1038/ncb3426,Diversified actin protrusions promote environmental exploration but are dispensable for locomotion of leukocytes
815,10.1128/JVI.01502-15,The structure of immature virus like Rous sarcoma virus gag particles reveals a structural role for the p10 domain in assembly
814,10.1038/nature13838,"Structure of the immature HIV-1 capsid in intact virus particles at 8.8 Å resolution"
809,10.1073/pnas.1401455111,Cryo electron microscopy of tubular arrays of HIV-1 Gag resolves structures essential for immature virus assembly
811,10.1242/jcs.118232,Rac function is crucial for cell migration but is not required for spreading and focal adhesion formation
812,10.1091/mbc.E12-12-0857,Arp2/3 complex is essential for actin network treadmilling as well as for targeting of capping protein and cofilin
810,10.1016/j.jsb.2013.10.015,"Determination of protein structure at 8.5Å resolution using cryo-electron tomography and sub-tomogram averaging"
808,10.1242/jcs.107623,Actin branching in the initiation and maintenance of lamellipodia
