_id,doi,title
14628,10.1145/3605389,Procedural metamaterials: A unified procedural graph for metamaterial design
14240,10.1145/3592098,Generalizing shallow water simulations with dispersive surface waves
14748,10.1145/3606037.3606836,"Unified treatment of contact, friction and shock-propagation in rigid body animation"
11432,10.1111/cgf.14478,Coupling 3D liquid simulation with 2D wave propagation for large scale water surface animation using the equivalent sources method
11736,10.1145/3528223.3530167,Estimation of yarn-level simulation models for production fabrics
12431,10.1145/3550454.3555459,Hidden degrees of freedom in implicit vortex filaments
9818,10.1145/3450626.3459816,Mechanics-aware deformation of yarn pattern geometry
9327,10.15479/AT:ISTA:9327,Mechanics-Aware Deformation of Yarn Pattern Geometry (Additional Animation/Model Data)
8535,10.1145/3386569.3392466,Wave curves: Simulating Lagrangian water waves on dynamically deforming surfaces
8765,10.1111/cgf.13914,A practical method for animating anisotropic elastoplastic materials
5681,10.1109/TVCG.2018.2883628,Simulating liquids on dynamically warping grids
8384,10.1145/3386569.3392405,A model for soap film dynamics with evolving thickness
8385,10.1145/3386569.3392412,Homogenized yarn-level cloth
8766,10.1111/cgf.14100,Making procedural water waves boundary-aware
6442,10.1145/3306346.3323002,Fundamental solutions for water wave animation
135,10.1111/cgf.13351,Extended narrow band FLIP for liquid simulations
134,10.1145/3197517.3201336,Water surface wavelets
470,10.1145/3072959.3073678,Water wave packets
1367,10.1111/cgf.12941,Adaptive physically based models in computer graphics
1136,10.1145/2994258.2994261,Space-time sculpting of liquid animation
1363,10.1145/2897824.2925963,Generalized non-reflecting boundaries for fluid re-simulation
1361,10.1145/2897824.2925899,Surface only liquids
1412,10.1111/cgf.12826,A practical method for high-resolution embedded liquid surfaces
1415,10.1111/cgf.12825,Narrow band FLIP for liquid simulations
1362,10.1145/2897824.2925902,Fast approximations for boundary element based brittle fracture simulation
1634,10.1145/2767003,Double bubbles sans toil and trouble: discrete circulation-preserving vortex sheets for soap films and foams
1632,10.1145/2766935,A stream function solver for liquid simulations
1735,10.1111/cgf.12576,A dimension-reduced pressure solver for liquid simulations
1814,10.1145/2714572,Water wave animation via wavefront parameter interpolation
1633,10.1145/2766896,High-resolution brittle fracture simulation with boundary elements
2058,10.1145/2601097.2601126,Blending liquids
2466,10.1145/2461912.2461982,Highly adaptive liquid simulations on tetrahedral meshes
2467,10.1145/2461912.2462027,Putting holes in holey geometry: Topology change for arbitrary surfaces
2468,10.1145/2461912.2461991,Liquid surface tracking with error compensation
3119,,Controlling liquids using meshes
3118,10.1145/2185520.2185549,Tracking surfaces with evolving topology
3123,10.1111/j.1467-8659.2012.03062.x,Explicit mesh surfaces for particle based fluids
3298,10.1145/2019406.2019411,Hybrid smoothed particle hydrodynamics
3297,10.1145/2037636.2037644,Liquid simulation with mesh-based surface tracking
3766,10.1145/1778765.1778785,A multiscale approach to mesh-based surface tension flows
3296,,Animating physical phenomena with embedded surface meshes
3761,10.1109/TVCG.2009.66,Fluid simulation with articulated bodies
3759,10.1145/1778765.1778787,Physics-inspired topology changes for thin fluid features
3764,10.1145/1531326.1531382,Deforming meshes that split and merge
3760,10.1145/1360612.1360646,Fast viscoelastic behavior with thin features
3765,10.1145/1276377.1276397,A finite element method for animating large viscoplastic flow
3762,10.2312/NPH/NPH07/015-022,Animating corrosion and erosion
3758,,Keyframe control of complex particle systems using the adjoint method
3763,10.1007/s00371-005-0296-0,Controllable motion synthesis in a gaseous medium
