_id,doi,title
14795,10.1016/j.cub.2023.11.067,Adhesion-induced cortical flows pattern E-cadherin-mediated cell contacts
14479,10.1016/j.cub.2024.01.017,Fungal infection alters collective nutritional intake of ant colonies
11351,10.1016/j.cub.2022.04.024,Cryo-electron tomography of the onion cell wall shows bimodally oriented cellulose fibers and reticulated homogalacturonan networks
10834,10.1016/j.cub.2021.02.043,"Loss of Hem1 disrupts macrophage function and impacts migration, phagocytosis, and integrin-mediated adhesion"
9290,10.1016/j.cub.2021.02.028,AGC kinases and MAB4/MEL proteins maintain PIN polarity by limiting lateral diffusion in plant cells
8824,10.1016/j.cub.2020.10.011,Auxin-regulated reversible inhibition of TMK1 signaling by MAKR2 modulates the dynamics of root gravitropism
12190,10.1016/j.cub.2019.06.084,Natural variation in TBP-ASSOCIATED FACTOR 4b controls meiotic crossover and germline transcription in Arabidopsis
6979,10.1016/j.cub.2019.08.068,Gut homeostasis: Active migration of intestinal epithelial cells in tissue renewal
11074,10.1016/j.cub.2015.02.033,Chromothripsis
9489,10.1016/j.cub.2010.07.007,Evolution of eukaryotic DNA methylation and the pursuit of safer sex
6149,10.1016/j.cub.2008.01.002,Sleep: dozy worms and sleepy flies
7752,10.1016/j.cub.2008.04.059,Environmental heterogeneity generates fluctuating selection on a secondary sexual trait
6150,10.1016/j.cub.2006.11.065,Glypican LON-2 is a conserved negative regulator of BMP-like signaling in Caenorhabditis elegans
6152,10.1016/j.cub.2006.03.023,Behavioral motifs and neural pathways coordinating O2 responses and aggregation in C. elegans
6154,10.1016/j.cub.2005.04.017,Experience-dependent modulation of C. elegans behavior by ambient oxygen
9491,10.1016/j.cub.2005.01.008,DNA methylation profiling identifies CG methylation clusters in Arabidopsis genes
6155,10.1016/j.cub.2004.06.027,Soluble guanylate cyclases act in neurons exposed to the body fluid to promote C. elegans aggregation behavior
9493,10.1016/j.cub.2004.06.055,Role of Arabidopsis ARGONAUTE4 in RNA-directed DNA methylation triggered by inverted repeats
9495,10.1016/j.cub.2003.11.052,Role of the DRM and CMT3 methyltransferases in RNA-directed DNA methylation
4256,10.1016/S0960-9822(03)00573-6,The erratic path towards complexity
4169,10.1016/S0960-9822(03)00505-0,Phosphoinositide 3-kinase is required for process outgrowth and cell polarization of gastrulating mesendodermal cells
11124,10.1016/s0960-9822(02)00927-2,Ran binds to chromatin by two distinct mechanisms
4207,10.1016/S0960-9822(02)01160-0,Wnt signalling: Refocusing on Strabismus
4199,10.1016/S0960-9822(02)00704-2,Wnt signalling: A moving picture emerges from van gogh
2988,10.1016/S0960-9822(02)00654-1,Cell polarity signaling in Arabidopsis involves a BFA sensitive auxin influx pathway
4289,10.1016/S0960-9822(06)00397-6,Population genetics: A new apportionment of human diversity
4295,10.1016/S0960-9822(02)70707-0,Speciation: more than the sum of its parts
4304,10.1016/0960-9822(93)90036-N,Why species and subspecies?
