_id,doi,title
14782,10.1016/j.bpj.2023.02.018,Branched actin cortices reconstituted in vesicles sense membrane curvature
14844,10.1016/j.bpj.2023.12.020,Nonadditivity in interactions between three membrane-wrapped colloidal spheres
10530,10.1016/j.bpj.2021.12.006,Disentangling cadherin-mediated cell-cell interactions in collective cancer cell migration
10340,10.1016/j.bpj.2020.12.028,Influence of membrane-cortex linkers on the extrusion of membrane tubes
10338,10.1016/j.bpj.2021.01.039,Physical modeling of multivalent interactions in the nuclear pore complex
9350,10.1016/j.bpj.2021.03.025,Holding it together: when cadherin meets cadherin
10346,10.1016/j.bpj.2020.09.013,Modeling fibrillogenesis of collagen-mimetic molecules
10126,10.1016/j.bpj.2016.11.2123,Curvature mediated interactions in highly curved membranes
8444,10.1016/j.bpj.2017.09.019,Mitochondrial ADP/ATP carrier in dodecylphosphocholine binds cardiolipins with non-native affinity
14308,10.1016/j.bpj.2016.11.171,Genetically encoded DNA-protein hybrid origami
11088,10.1016/j.bpj.2013.01.049,Anomalous diffusion of single particles in cytoplasm
6496,10.1016/j.bpj.2011.09.040,Noise underlies switching behavior of the bacterial flagellum
3493,10.1016/S0006-3495(01)75909-7 ,Microscopic kinetics and energetics distinguish GABAA receptor agonists from antagonists
