_id,doi,title
14886,10.1103/PhysRevResearch.6.013042,Dispersive effects in ultrafast nonlinear phenomena: The case of optical Kerr effect
13251,10.1021/acs.jpclett.3c01158,Bond polarizability as a probe of local crystal fields in hybrid lead-halide perovskites
12723,10.1103/physrevlett.130.106901,Spin-electric coupling in lead halide perovskites
12724,10.1103/physrevb.107.125201,Effective model for studying optical properties of lead halide perovskites
14342,10.1063/5.0161713,Mid-infrared Kerr index evaluation via cross-phase modulation with a near-infrared probe beam
11737,10.1103/PhysRevB.106.045302,Universal transparency and asymmetric spin splitting near the Dirac point in HgTe quantum wells
394,10.1021/acs.nanolett.7b03953,Observation of exciton-exciton interaction mediated valley Depolarization in Monolayer MoSe2
391,10.1038/ncomms14081,Disorder enabled band structure engineering of a topological insulator surface
393,10.1103/PhysRevB.96.235141,Origin of the exciton mass in the frustrated Mott insulator Na2IrO3
392,10.1103/PhysRevB.95.115125,Ultrafast dynamics in the presence of antiferromagnetic correlations in electron doped cuprate La2 xCexCuO4±δ
390,10.1038/srep23610,The rate of quasiparticle recombination probes the onset of coherence in cuprate superconductors
389,10.1038/nphys3609,Selective scattering between Floquet Bloch and Volkov states in a topological insulator
388,10.1103/PhysRevLett.114.017203,Confinement deconfinement transition as an indication of spin liquid type behavior in Na2IrO3
387,10.1103/PhysRevLett.108.206402,STM imaging of impurity resonances on Bi 2Se 3
386,10.1103/PhysRevB.84.041104,STM imaging of a bound state along a step on the surface of the topological insulator Bi2Te3
385,10.1103/PhysRevLett.104.016401,STM imaging of electronic waves on the surface of Bi2Te3 Topologically protected surface states and hexagonal warping effects
