_id,doi,title
11857,10.1109/sfcs.1994.365718,Fully dynamic cycle-equivalence in graphs
1949,10.1016/0014-5793(94)00370-X,Proton translocating transhydrogenase and NAD- and NADP-linked isocitrate dehydrogenases operate in a substrate cycle which contributes to fine regulation of the tricarboxylic acid cycle activity in mitochondria
1953,10.1016/0014-5793(94)01109-5,Inhibition of the respiratory burst in mouse macrophages by ultra-low doses of an opioid peptide is consistent with a possible adaptation mechanism
2488,10.1016/0306-4522(94)90215-1,Morphological and chemical characteristics of substance P receptor immunoreactive neurons in the rat neocortex
2489,10.1002/cne.903470112,Differential expression of five N-methyl-D-aspartate receptor subunit mRNAs in the cerebellum of developing and adult rats
2490,10.1016/0306-4522(94)90483-9,Distribution of the messenger rna for the prostaglandin e receptor subtype ep3 in the mouse nervous system
2545,10.1007/978-3-0348-7330-7_8,Molecular diversity of glutamate receptors and their physiological functions
2549,10.1002/cne.903470208,Immunohistochemical localization of substance P receptor in the central nervous system of the adult rat
2550,10.1016/S0021-9258(17)42247-2,Molecular characterization of a new metabotropic glutamate receptor mGluR7 coupled to inhibitory cyclic AMP signal transduction
2553,10.1152/ajprenal.1994.266.5.F823,Distinct cellular localization of mRNAs for three subtypes of prostaglandin E receptor in kidney
2552,10.1016/0304-3940(94)90469-3,Immunohistochemical localization of substance P receptor in the superior colliculus. A light and electron microscope study in the rat
2551,10.1016/0304-3940(94)90602-5,"Expression of mRNAs of l-AP4-sensitive metabotropic glutamate receptors (mGluR4, mGluR6, mGluR7) in the rat retina"
2548,,Induction mechanism of long term depression in cultured Purkinje neurons
2555,10.1016/0896-6273(94)90441-3,Antibodies inactivating mGluR1 metabotropic glutamate receptor block long-term depression in cultured Purkinje cells
2554,10.1016/0092-8674(94)90151-1,Developmentally regulated postsynaptic localization of a metabotropic glutamate receptor in rat rod bipolar cells
2557,10.1016/0896-6273(94)90459-6,"Immunohistochemical localization of metabotropic glutamate receptors, mGluR2 and mGluR3, in rat cerebellar cortex"
2713,10.1215/S0012-7094-94-07619-9,Estimates on stochastic oscillatory integrals and on the heat kernel of the magnetic Schrödinger operator
3460,10.1016/0959-4388(94)90098-1,Mechanisms shaping glutamate-mediated excitatory postsynaptic currents in the CNS
3476,10.1523/JNEUROSCI.14-08-04613.1994,Detailed passive cable models of whole-cell recorded CA3 pyramidal neurons in rat hippocampal slices
3475,10.1113/jphysiol.1994.sp020287,Na+-activated K+ channels localized in the nodal region of myelinated axons of Xenopus
3477,10.1016/0896-6273(94)90444-8,Differences in Ca(2+) permeability of AMPA-type glutamate receptor channels in neocortical neurons caused by differential GluR-B subunit expression
3550,,"Modeling with simplicial complexes (topology, geometry and algorithms)"
4039,10.1007/BF01377183,Ray shooting in polygons using geodesic triangulations
4038,10.1007/BF01182771,Algorithms for bichromatic line-segment problems and polyhedral terrains
4037,10.1145/174462.156635,Three-dimensional alpha shapes
3453,10.1016/0166-2236(95)90088-8,Quantal analysis of excitatory postsynaptic currents at the hippocampal mossy fiber-CA3 pyramidal cell synapse
3642,10.1093/genetics/138.3.913,"Genetic and statistical analyses of strong selection on polygenic traits: What, me normal?"
3641,10.1017/S0016672300032857 ,The reduction in fixation probability caused by substitutions at linked loci
4033,10.1137/S0097539790179919 ,Selecting heavily covered points
4032,10.1007/BF02574381,Counting triangle crossings and halving planes
4179,10.1016/s0021-9258(17)42186-7,Brain-derived neurotrophic factor increases neurotrophin-3 expression in cerebellar granule neurons
4202,10.1097/00001756-199401120-00010 ,NMDA potentiates NGF-induced sprouting of septal cholinergic fibres
4420,10.1007/3-540-58468-4_177,Proving safety properties of hybrid systems
4440,10.1007/3-540-58468-4_173,Verification methods for the divergent runs of clock systems
4501,10.1006/inco.1994.1060,Temporal proof methodologies for timed transition systems
4503,10.1006/inco.1994.1045,Symbolic model checking for real-time systems
4586,10.1109/LICS.1994.316087 ,Finitary fairness
4590,10.1142/9789812831583_0001,Real-time system = discrete system + clock variables
4591,10.1145/174644.174651,A really temporal logic
4614,10.1007/BFb0015008,The observational power of clocks
4615,10.1007/3-540-58179-0_39,A determinizable class of timed automata
4617,10.1007/BFb0033565,The algorithmic analysis of hybrid systems
6167,10.1002/dvg.1020150306,Regulatory rearrangements and smg-sensitive allels of the C. elegans sex-determining gene tra-1
