_id,doi,title
7231,10.1007/978-3-030-29662-9_8,Piecewise robust barrier tubes for nonlinear hybrid systems with uncertainty
142,10.1007/978-3-319-96145-3_24,Reachable set over-approximation for nonlinear systems using piecewise barrier tubes
434,10.1109/TITS.2017.2778077,Safety-assured model-driven design of the multifunction vehicle bus controller
663,10.1145/3049797.3049814,Safety verification of nonlinear hybrid systems based on invariant clusters
647,10.1007/978-3-319-65765-3_7,Conic abstractions for hybrid systems
1227,10.1007/978-3-319-47151-8_9,Discrete abstraction of multiaffine systems
1256,10.1109/RTAS.2016.7461337,From stateflow simulation to verified implementation: A verification approach and a real-time train controller design
479,10.1145/2889160.2889233,Use runtime verification to improve the quality of medical care practice
1205,10.1007/978-3-319-48989-6_47,Safety assured formal model driven design of the multifunction vehicle bus controller
1605,10.1007/978-3-319-26287-1_2,Abstraction-based parameter synthesis for multiaffine systems
