_id,doi,title
15016,10.1101/2024.02.15.580289,Adeno-associated viral tools to trace neural development and connectivity across amphibians
13097,10.3389/fncir.2023.1146449,Spinal cords: Symphonies of interneurons across species
8914,10.1016/j.neuroscience.2020.08.011,Differential loss of spinal interneurons in a mouse model of ALS
7698,10.1016/j.neuron.2017.12.029,Origin and segmental diversity of spinal inhibitory interneurons
7699,10.1016/j.conb.2014.06.006,Harnessing vocal patterns for social communication
7785,10.1016/j.neuron.2013.03.022,"Linking cell fate, trajectory choice, and target selection: Genetic analysis of sema-2b in olfactory axon targeting"
7701,10.1016/j.neuron.2011.09.026,Secreted semaphorins from degenerating larval ORN axons direct adult projection neuron dendrite targeting
7702,10.1016/j.neuron.2011.02.050,A combinatorial semaphorin code instructs the initial steps of sensory circuit assembly in the Drosophila CNS
7703,10.1016/j.cell.2010.08.024,"‘Fore brain: A hint of the ancestral cortex"
7705,10.1016/j.neuron.2006.12.022,Temporal target restriction of olfactory receptor neurons by semaphorin-1a/plexinA-mediated axon-axon interactions
7704,10.1016/j.cell.2006.12.028,Graded expression of semaphorin-1a cell-autonomously directs dendritic targeting of olfactory projection neurons
7706,10.1126/science.1094637,Stress-dependent regulation of FOXO transcription factors by the SIRT1 deacetylase
