_id,doi,title
13234,10.1007/s10009-023-00711-4,Into the unknown: Active monitoring of neural networks (extended version)
12171,10.1007/978-3-031-19992-9_22,"Synthesis of parametric hybrid automata from time series"
9200,10.1145/3447928.3456704,Synthesis of hybrid automata with affine dynamics from time-series data
10206,10.1007/978-3-030-88494-9_3,"Into the unknown: active monitoring of neural networks"
8572,10.29007/7dt2,ARCH-COMP20 Category Report: Continuous and hybrid systems with linear dynamics
8571,10.29007/zkf6,ARCH-COMP20 Category Report: Continuous and hybrid systems with nonlinear dynamics
7505,10.3233/FAIA200375,Outside the box: Abstraction-based monitoring of neural networks
8750,10.1109/MEMOCODE51338.2020.9314994,Efficient reachability analysis of parametric linear hybrid systems with  time-triggered transitions
8287,,Reachability analysis of linear hybrid systems via block decomposition
8790,10.1109/TCAD.2020.3012859,Reachability analysis of linear hybrid systems via block decomposition
7576,10.29007/m75b,ARCH-COMP19 Category Report: Continuous and hybrid systems with nonlinear dynamics
8570,10.29007/bj1w,ARCH-COMP19 Category Report: Continuous and hybrid systems with linear continuous dynamics
6042,10.1007/978-3-030-17462-0_13,Semantic fault localization and suspiciousness ranking
6035,10.1145/3302504.3311804,JuliaReach: A toolbox for set-based reachability
6493,10.1007/978-3-030-25540-4_16,Membership-based synthesis of linear hybrid automata
1134,10.1109/CCA.2016.7587948,Tutorial: Software tools for hybrid systems verification transformation and synthesis C2E2 HyST and TuLiP
1227,10.1007/978-3-319-47151-8_9,Discrete abstraction of multiaffine systems
1500,10.1145/2728606.2728650,Poster: HyRG: A random generation tool for affine hybrid automata
1605,10.1007/978-3-319-26287-1_2,Abstraction-based parameter synthesis for multiaffine systems
