_id,doi,title
8582,10.1111/nph.16887,Cellular requirements for PIN polar cargo clustering in Arabidopsis thaliana
9298,10.1080/15548627.2020.1797280,Guidelines for the use and interpretation of assays for monitoring autophagy (4th edition)
1484,10.1016/j.tcb.2016.02.003,Environmental and endogenous control of cortical microtubule orientation
1562,10.1093/jxb/erv177,Auxin-binding pocket of ABP1 is crucial for its gain-of-function cellular and developmental roles
1852,10.1016/j.cub.2014.08.036,An auxin-mediated shift toward growth isotropy promotes organ formation at the shoot meristem in Arabidopsis
1862,10.1038/nature13889,Inhibition of cell expansion by rapid ABP1-mediated auxin effect on microtubules
1917,10.1126/science.1245125,Cell surface ABP1-TMK auxin sensing complex activates ROP GTPase signaling
1915,10.1042/BST20130269,Rho-GTPase-regulated vesicle trafficking in plant cell polarity
3114,10.1038/ncomms1941,ER-localized auxin transporter PIN8 regulates auxin homeostasis and male gametophyte development in Arabidopsis
3111,10.1016/j.cub.2012.05.019,A ROP GTPase dependent auxin signaling pathway regulates the subcellular distribution of PIN2 in Arabidopsis roots
3112,10.1016/j.cub.2012.05.020,ABP1 and ROP6 GTPase signaling regulate clathrin mediated endocytosis in Arabidopsis roots
3089,10.1016/j.devcel.2011.05.013,Inositol trisphosphate-induced ca^2+ signaling modulates auxin transport and pin polarity
3103,10.1016/j.pbi.2011.08.006,Clathrin-mediated endocytosis: The gateway into plant cells
