_id,doi,title
15025,10.1214/23-AAP2000,Extremal statistics of quadratic forms of GOE/GUE eigenvectors
11741,10.1007/s00440-022-01156-7,Quenched universality for deformed Wigner matrices
10405,10.1002/cpa.22028,Central limit theorem for linear eigenvalue statistics of non-Hermitian random matrices
12707,10.3150/22-BEJ1490,Small deviation estimates for the largest eigenvalue of Wigner matrices
12792,10.1007/s00220-023-04692-y,On the spectral form factor for random matrices
14408,10.1007/s00440-023-01229-1,Mesoscopic central limit theorem for non-Hermitian random matrices
12683,10.1214/23-ECP516,Dynamics of a rank-one perturbation of a Hermitian matrix
12761,10.1214/22-AAP1820,Functional central limit theorems for Wigner matrices
14542,10.1142/s0129055x2360005x,Universality in low-dimensional BCS theory
14667,10.1214/22-AIHP1304,Functional CLT for non-Hermitian random matrices
13317,10.1007/s10955-023-03132-4,Eigenstate thermalisation hypothesis for translation invariant spin systems
13975,10.1007/s10959-023-01275-4,"Spectrum of Lévy–Khintchine random laplacian matrices"
14343,10.1017/fms.2023.70,Gaussian fluctuations in the equipartition principle for Wigner matrices
14421,10.1088/1751-8121/acfe62,Creation rate of Dirac particles at a point source
14750,10.1214/22-aap1882,Local laws for multiplication of random matrices
14775,10.1214/22-aap1826,"Convergence rate to the Tracy–Widom laws for the largest eigenvalue of sample covariance matrices"
14780,10.1016/j.spa.2023.05.009,Spiked multiplicative random matrices and principal components
14849,10.1214/23-aop1643,On the rightmost eigenvalue of non-Hermitian random matrices
15128,10.48550/arXiv.2301.01712,Mesoscopic eigenvalue statistics for Wigner-type matrices
12179,10.1137/21m1424408,On the condition number of the shifted real Ginibre ensemble
10600,10.1063/5.0051632,Adiabatic theorem in the thermodynamic limit: Systems with a uniform gap
10642,10.1007/s11005-021-01494-y,Local stability of ground states in locally gapped and weakly interacting quantum spin systems
10643,10.1017/fms.2021.80,Adiabatic theorem in the thermodynamic limit: Systems with a gap in the bulk
10623,10.1007/s11040-021-09415-0,The BCS critical temperature at high density
10732,10.1016/j.jfa.2022.109394,Thermalisation for Wigner matrices
11135,10.1142/s2010326322500368,On the operator norm of a Hermitian random matrix with correlated entries
11332,10.1007/s00220-022-04377-y,"Convergence rate to the Tracy–Widom laws for the largest Eigenvalue of Wigner matrices"
11418,10.1214/21-AOP1552,Normal fluctuation in quantum ergodicity for Wigner matrices
12110,10.1063/5.0104675,Interior-boundary conditions for the Dirac equation at point sources in three dimensions
12148,10.1017/fms.2022.86,Rank-uniform local law for Wigner matrices
12184,10.1063/5.0123441,On adiabatic theory for extended fermionic lattice systems
12214,10.1112/jlms.12676,The isometry group of Wasserstein spaces: The Hilbertian case
12232,10.1007/s00023-022-01188-8,Density of small singular values of the shifted real Ginibre ensemble
12243,10.1063/5.0104290,Directional extremal statistics for Ginibre eigenvalues
12290,10.1214/22-ejp838,Optimal multi-resolvent local laws for Wigner matrices
11732,10.1007/s10955-022-02965-9,The BCS energy gap at high density
10285,10.1214/21-EJP686,On eigenvector statistics in the spherical and truncated unitary ensembles
9230,10.48550/arXiv.2103.04817,Maxima of a random model of the Riemann zeta function over intervals of varying length
9281,10.48550/arXiv.2103.11389,Formal verification of Zagier's one-sentence proof
8373,10.1016/j.laa.2020.09.007,"A divergence center interpretation of general symmetric Kubo-Ando means, and related weighted multivariate operator means"
9036,10.1016/j.aim.2021.107595,The metric property of the quantum Jensen-Shannon divergence
9412,10.1214/21-EJP591,Fluctuation around the circular law for random matrices with real entries
9550,10.1017/fms.2021.38,Equipartition principle for Wigner matrices
9912,10.1007/s00023-021-01085-6,Scattering in quantum dots via noncommutative rational functions
10221,10.1007/s00220-021-04239-z,Eigenstate thermalization hypothesis for Wigner matrices
9022,10.15479/AT:ISTA:9022,Fluctuations in the spectrum of random matrices
15013,10.2140/pmp.2021.2.221,Spectral radius of random matrices with independent entries
8601,10.1007/s00440-020-01003-7,Edge universality for non-Hermitian random matrices
7389,10.1090/tran/8113,Isometric study of Wasserstein spaces - the real line
7512,10.1016/j.jfa.2020.108507,Local laws for polynomials of Wigner matrices
7618,10.1007/s11005-020-01282-0,Quantum Hellinger distances revisited
9104,10.1007/s11854-020-0135-2,On the support of the free additive convolution
10862,10.1016/j.jfa.2020.108639,Spectral rigidity for addition of random matrices at the regular edge
