_id,doi,title
10939,10.1371/journal.pcbi.1009950,Parameter inference for stochastic biochemical models from perturbation experiments parallelised at the single cell level
6784,10.1371/journal.pcbi.1007168,Molecular noise of innate immunity shapes bacteria-phage ecologies
9786,10.1371/journal.pcbi.1007168.s001,Supporting text and results
613,10.1038/s41467-017-01683-1,Shaping bacterial population behavior through computer interfaced control of individual cells
1148,10.1016/j.biosystems.2016.07.005,Adaptive moment closure for parameter inference of biochemical reaction networks
10794,10.3389/fenvs.2015.00042,Bayesian inference for stochastic individual-based models of ecological systems: a pest control simulation study
1539,10.1063/1.4937937,Minimal moment equations for stochastic models of biochemical reaction networks with partially finite state space
1538,10.1073/pnas.1423947112,Iterative experiment design guides the characterization of a light-inducible gene expression circuit
1658,10.1007/978-3-319-23401-4_8,Adaptive moment closure for parameter inference of biochemical reaction networks
1861,10.1145/2688906,Moment-based methods for parameter inference and experiment design for stochastic biochemical reaction networks
