_id,doi,title
503,10.1016/j.jbiotec.2018.01.008,Lack of cations in flow cytometry buffers affect fluorescence signals by reducing membrane stability and viability of Escherichia coli strains
438,10.1093/nar/gky079,Autoregulation of mazEF expression underlies growth heterogeneity in bacterial populations
5569,10.15479/AT:ISTA:74,Time-lapse microscopy data
161,10.1038/s41467-018-05417-9,Statistical mechanics for metabolic networks during steady state growth
613,10.1038/s41467-017-01683-1,Shaping bacterial population behavior through computer interfaced control of individual cells
655,10.7554/eLife.23136,Bacterial flagella grow through an injection diffusion mechanism
541,10.1371/journal.pgen.1007122,Cell-to-cell variation and specialization in sugar metabolism in clonal bacterial populations
9845,10.1371/journal.pgen.1007122.s017,Mathematical model
9846,10.1371/journal.pgen.1007122.s016,Supplementary methods
9844,10.1371/journal.pgen.1007122.s018,Source data for figures and tables
5560,10.15479/AT:ISTA:53,Biased partitioning of the multi-drug efflux pump AcrAB-TolC underlies long-lived phenotypic heterogeneity
665,10.1126/science.aaf4762,Biased partitioning of the multidrug efflux pump AcrAB TolC underlies long lived phenotypic heterogeneity
1250,10.1371/journal.pgen.1005974,Genetic manipulation of glycogen allocation affects replicative lifespan in E coli
9873,10.1371/journal.pgen.1005974.s015,Quantification of the growth rate reduction as a consequence of age-specific mortality
5749,10.1093/molbev/msv270,Adaptation to parasites and costs of parasite resistance in mutator and nonmutator bacteria
1243,10.1016/j.cub.2015.12.041,Bacterial autoimmunity due to a restriction-modification system
9719,10.5061/dryad.cj910,Data from: Adaptation to parasites and costs of parasite resistance in mutator and non-mutator bacteria
9931,10.1111/evo.12373,Increased gene dosage plays a predominant role in the initial stages of evolution of duplicate TEM-1 beta lactamase genes
9932,10.5061/dryad.jc402,Data from: Increased gene dosage plays a predominant role in the initial stages of evolution of duplicate TEM-1 beta lactamase genes
2853,10.1098/rspb.2012.3035,Altruism can evolve when relatedness is low: Evidence from bacteria committing suicide upon phage infection
9751,10.5061/dryad.b1q2n,Data from: Altruism can evolve when relatedness is low: evidence from bacteria committing suicide upon phage infection
3130,10.1371/journal.pgen.1002803,Patterns of evolutionary conservation of essential genes correlate with their compensability
