_id,doi,title
14794,10.1016/j.xpro.2023.102795,Time-lapse imaging of cortical projection neuron migration in mice using mosaic analysis with double markers
12875,10.1016/j.neuron.2023.11.009,Multipotent progenitors instruct ontogeny of the superior colliculus
12542,10.1016/j.neuron.2023.01.006,Going back in time with TEMPO
12679,10.1016/j.conb.2023.102695,Principles of neural stem cell lineage progression: Insights from developing cerebral cortex
12562,10.1152/jn.00172.2022,Loss of ETV1/ER81 in motor neurons leads to reduced monosynaptic inputs from proprioceptive sensory neurons
14647,10.1101/2023.11.30.569337,Dual role of FOXG1 in regulating gliogenesis in the developing neocortex via the FGF signalling pathway
14683,10.1016/j.xpro.2023.102771,Protocol for sorting cells from mouse brains labeled with mosaic analysis with double markers by flow cytometry
14757,10.1002/9781119860914.ch10,"Interplay of Cell‐autonomous Gene Function and Tissue‐wide Mechanisms Regulating Radial Glial Progenitor Lineage Progression"
14783,10.3390/cells12081133,Astroglial connexin 43 regulates synaptic vesicle release at hippocampal synapses
12802,10.1016/j.cell.2023.02.037,Large neutral amino acid levels tune perinatal neuronal excitability and survival
11336,10.1126/sciadv.abq1263,Tissue-wide genetic and cellular landscape shapes the execution of sequential PRC2 functions in neural stem cell lineage progression
9794,10.1038/s41590-022-01257-4,Multitier mechanics control stromal adaptations in swelling lymph nodes
10764,10.1038/s41467-022-28331-7,Physiological synaptic activity and recognition memory require astroglial glutamine
11460,10.1186/s13229-022-00508-3,WDFY3 mutation alters laminar position and morphology of cortical neurons
11449,10.1016/j.cels.2022.03.006,Simultaneous brain cell type and lineage determined by scRNA-seq reveals stereotyped cortical development
12283,10.1242/jcs.259234,Visualising the cytoskeletal machinery in neuronal growth cones using cryo-electron tomography
12282,10.1242/jcs.260017,"Operation STEM fatale – how an equity, diversity and inclusion initiative has brought us to reflect on the current challenges in cell biology and science as a whole"
10792,10.21203/rs.3.rs-1316167/v1,WDFY3 cell autonomously controls neuronal migration
10791,10.1093/oons/kvac009,Tissue-wide effects override cell-intrinsic gene function in radial neuron migration
9082,10.1101/2020.12.31.425016,Simultaneous identification of brain cell type and lineage via single cell RNA sequencing
6995,10.1038/s41593-021-00906-5,Identification of neural oscillations and epileptiform changes in human brain organoids
8546,10.1016/j.celrep.2021.109208,Generation of excitatory and inhibitory neurons from common progenitors via Notch signaling in the cerebellum
9188,10.1016/j.neuint.2021.104986,Inducible uniparental chromosome disomy to probe genomic imprinting at single-cell level in brain and beyond
9601,10.1038/s41467-021-23510-4,Genomic imprinting in mouse blastocysts is predominantly associated with H3K27me3
9603,10.1016/j.celrep.2021.109274,A genome-wide library of MADM mice for single-cell genetic mosaic analysis
9906,10.3390/ijms22168385,LINC01133 inhibits invasion and promotes proliferation in an endometriosis epithelial cell line
9073,10.1523/jneurosci.1655-20.2020,The logic of developing neocortical circuits in health and disease
9793,10.1016/j.neuron.2021.05.025,HepaCAM controls astrocyte self-organization and coupling
10655,10.1016/j.omtm.2021.09.006,Optimizing AAV2/6 microglial targeting identified enhanced efficiency in the photoreceptor degenerative environment
10321,10.1016/j.xpro.2021.100939,Genetic mosaic dissection of candidate genes in mice using mosaic analysis with double markers
8544,10.1016/j.neuron.2020.11.028,GluD2- and Cbln1-mediated competitive synaptogenesis shapes the dendritic arbors of cerebellar Purkinje cells
9962,10.15479/at:ista:9962,Cell-autonomous gene function and non-cell-autonomous effects in radial projection neuron migration
7814,10.3389/feduc.2020.00048,SCOPES: Sparking curiosity through Open-Source platforms in education and science
8616,10.1101/2020.09.15.262782,Reduction of neuronal activity mediated by blood-vessel regression in the brain
8978,10.1016/j.xpro.2020.100215,Generation and isolation of single cells from mouse brain with mosaic analysis with double markers-induced uniparental chromosome disomy
