_id,title
1216,Acceleration feature points of unsteady shear flows
1483,A stable multi-scale kernel for topological machine learning
1531,Visualizing symmetric indefinite 2D tensor fields using The Heat Kernel Signature
10893,Toward the extraction of saddle periodic orbits
1930,Fast and memory-efficient topological denoising of 2D and 3D scalar fields
2043,Distributed computation of persistent homology
2044,Clear and Compress: Computing Persistent Homology in Chunks
10886,Visualization of two-dimensional symmetric positive definite tensor fields using the heat kernel signature
10817,Notes on the simplification of the Morse-Smale complex
10894,"PHAT – Persistent Homology Algorithms Toolbox"
