_id,doi,title
12837,10.1038/s41567-023-01977-w,Cell cycle dynamics control fluidity of the developing mouse neuroepithelium
14484,10.1146/annurev-cellbio-020823-011522,Control of tissue development by morphogens
13136,10.1016/j.coisb.2023.100459,Control of tissue dimensions in the developing neural tube and somites
9349,10.1088/1478-3975/abd0db,Roadmap for the multiscale coupling of biochemical and mechanical signals during development
7883,10.1002/wdev.383,Regulation of size and scale in vertebrate spinal cord development
7165,10.1242/dev.176297,Neuronal differentiation influences progenitor arrangement in the vertebrate neuroepithelium
37,10.1007/978-1-4939-8772-6_4,Measuring dorsoventral pattern and morphogen signaling profiles in the growing neural tube
162,10.7554/eLife.34465,Signals from the brain and olfactory epithelium control shaping of the mammalian nasal capsule cartilage
9838,10.5061/dryad.f1s76f2,Data from: Signals from the brain and olfactory epithelium control shaping of the mammalian nasal capsule cartilage
314,10.1016/j.cels.2018.04.003,The science of living matter for tomorrow
654,10.1242/dev.144915,"Creating to understand – developmental biology meets engineering in Paris"
685,10.1016/j.mod.2017.03.005,"The physics of development 100 years after D'Arcy Thompson's “on growth and form”"
943,10.1126/science.aam5887,Decoding of position in the developing neural tube from antiparallel morphogen gradients
1728,10.1038/ncomms7709,Ptch1 and Gli regulate Shh signalling dynamics via multiple mechanisms
1726,10.1242/dev.092726,The transition from differentiation to growth during dermomyotome-derived myogenesis depends on temporally restricted hedgehog signaling
1727,10.1101/pdb.top074237,Quantitative imaging of morphogen gradients in drosophila imaginal discs
1725,10.1126/science.1225182,Developmental pattern formation: Insights from physics and biology
2970,10.1016/j.gde.2012.08.004,Investigating the principles of morphogen gradient formation: from tissues to cells
1723,10.1038/ncomms1536,Epithelial organisation revealed by a network of cellular contacts
1724,10.1126/science.1200037,Dynamics of Dpp signaling and proliferation control
1722,10.1371/journal.pbio.1000382,Dynamic assignment and maintenance of positional identity in the ventral neural tube by the morphogen sonic hedgehog
1721,10.1371/journal.pbio.1000421,Limbs made to measure
1718,10.1016/j.gde.2009.05.004,Temporal dynamics of patterning by morphogen gradients
1720,10.1101/cshperspect.a001255,Morphogen gradient formation 
1719,10.1088/1367-2630/10/6/063001,Dynamics of anisotropic tissue growth
1717,10.1016/j.ceb.2008.01.008,The Decapentaplegic morphogen gradient a precise definition
4227,10.1242/dev.012062,Precision of the Dpp gradient
4226,10.1126/science.1135774,Kinetics of morphogen gradient formation
1715,10.1016/j.cub.2006.02.061,Postsynaptic mad signaling at the Drosophila neuromuscular junction
