_id,doi,title
14850,10.1242/jeb.246217,Too much information? Males convey parasite levels using more signal modalities than females utilise
12562,10.1152/jn.00172.2022,Loss of ETV1/ER81 in motor neurons leads to reduced monosynaptic inputs from proprioceptive sensory neurons
12747,10.1038/s42255-023-00766-2,PCYT2-regulated lipid biosynthesis is critical to muscle health and ageing
12186,10.1093/jxb/erab373,Chromatin accessibility landscapes activated by cell-surface and intracellular immune receptors
8402,10.1186/s12915-019-0733-6,The mitochondrial carrier pathway transports non-canonical substrates with an odd number of transmembrane segments
8097,10.15479/AT:ISTA:8097,"Analysis scripts and research data for the paper ""Mechanisms of drug interactions between translation-inhibiting antibiotics"""
8930,10.15479/AT:ISTA:8930,"Analysis scripts and research data for the paper ""Minimal biophysical model of combined antibiotic action"""
11062,10.1016/j.cmet.2019.05.010,Age mosaicism across multiple scales in adult tissues
10881,10.1093/jxb/ery097,Molecular evolution and diversification of the SMXL gene family
12196,10.1093/pcp/pcv087,The chromatin remodeler SPLAYED negatively regulates SNC1-mediated immunity
12925,10.1159/000016374,Structure and Function of the Ion Channel ICln
