_id,doi,title
8818,10.1038/s41586-020-2914-4,Coupling of hippocampal theta and ripples with pontogeniculooccipital waves
10223,10.1038/s41586-021-04037-6,Cell surface and intracellular auxin signalling for H<sup>+</sup> fluxes in root growth
7885,10.1038/s41586-020-2283-z,Cellular locomotion using environmental topography
6348,10.1038/s41586-019-1110-x,Resonant electro-optic frequency comb
6513,10.1038/s41586-019-1212-5,Tracing the origin of adult intestinal stem cells
6836,10.1038/s41586-019-1488-5,Social dilemmas among unequals
651,10.1038/541161a,Fluid dynamics: Water flows out of touch
934,10.1038/nature21046,Identity and dynamics of mammary stem cells during branching morphogenesis
937,10.1038/nature22041,Transmission of cytokinesis forces via E cadherin dilution and actomyosin flows
1025,10.1038/nature21502,Cell biology: Stretched divisions
2235,10.1038/nature12977,Disease associations between honeybees and bumblebees as a threat to wild pollinators
