_id,doi,title
14842,10.1016/j.cub.2023.11.039,Eva Benkova
13214,10.3390/cells12121613,"Nitrate, auxin and cytokinin - a trio to tango"
11734,10.1073/pnas.2122460119,Molecular framework integrating nitrate sensing in root and auxin-guided shoot adaptive responses
9332,10.3390/ijms22083862,Pickle recruits retinoblastoma related 1 to control lateral root formation in arabidopsis
10270,10.7554/elife.72132,A coupled mechano-biochemical model for cell polarity guided anisotropic root growth
9212,10.1101/cshperspect.a039941,Auxin-regulated lateral root organogenesis
9986,10.3390/ijms22179222,Xyloglucan remodeling defines auxin-dependent differential tissue expansion in plants
9010,10.15252/embj.2020106862,Modulation of plant root growth by nitrogen source-defined regulation of polar auxin transport
9913,10.15252/embr.202051813,Nitrate triggered phosphoproteome changes and a PIN2 phosphosite modulating root system architecture
7805,10.1038/s41467-020-15895-5,Synergistic on Auxin and Cytokinin 1 positively regulates growth and attenuates soil pathogen resistance
7948,10.1093/jxb/eraa242,The Arabidopsis NRT1.1 transceptor coordinately controls auxin biosynthesis and transport to regulate root branching in response to nitrate
8336,10.1038/s41467-020-17949-0,Cytokinin fluoroprobe reveals multiple sites of cytokinin perception at plasma membrane and endoplasmic reticulum
8142,10.15252/embj.2019104238,Phytohormone cytokinin guides microtubule dynamics during cell progression from proliferative to differentiated stage
8002,10.1073/pnas.2003346117,Wounding-induced changes in cellular pressure and localized auxin signalling spatially coordinate restorative divisions in roots
9160,10.1016/j.xplc.2020.100048,All roads lead to auxin: Post-translational regulation of auxin transport by multiple hormonal pathways
6897,10.1242/dev.175919,Root gravity response module guides differential growth determining both root bending and apical hook formation in Arabidopsis
6920,10.1016/j.molp.2019.09.003,Ethylene and cytokinin - partners in root growth regulation
7394,10.1016/j.pbi.2019.11.002,Editorial overview: Cell biology in the era of omics?
6351,10.1016/j.cell.2019.04.015,Re-activation of stem cell pathways for pattern restoration in plant wound healing
277,10.1007/s11103-018-0747-4,An armadillo-domain protein participates in a telomerase interaction network
42,10.1093/jxb/ery281,Cup-shaped Cotyledon1 (CUC1) and CU2 regulate cytokinin homeostasis to determine ovule number in arabidopsis
407,10.1016/j.phytochem.2018.02.015,"Design, synthesis and perception of fluorescently labeled isoprenoid cytokinins"
47,10.1016/bs.abr.2018.09.007,Transporters and mechanisms of hormone transport in arabidopsis
1018,10.1104/pp.16.01964,Light regulated expression of sensor histidine kinase CKI1 controls cytokinin related development
1004,10.1016/j.gde.2017.03.010,Spatiotemporal mechanisms of root branching
946,10.7554/eLife.26792,Live tracking of moving samples in confocal microscopy for vertically grown roots
1024,10.1007/978-1-4939-6831-2_1,Methodological advances in auxin and cytokinin biology
1153,10.1105/tpc.15.00569,A model of differential growth guided apical hook formation in plants
1185,10.1242/dev.143545,Cytokinin response factors integrate auxin and cytokinin pathways for female reproductive organ development
1210,10.1007/978-1-4939-6469-7_1,Real time analysis of the apical hook development
1269,10.1007/s11103-016-0501-8,Plant hormones in interactions with the environment
1273,10.1242/dev.136283,Lateral root emergence in Arabidopsis is dependent on transcription factor LBD29 regulation of auxin influx carrier LAX3
1281,10.1104/pp.16.01047,Nitrate controls root development through posttranscriptional regulation of the NRT1.1/NPF6.3 transporter sensor
1283,10.1016/j.tplants.2016.08.003,"Seedlings’ strategy to overcome a soil barrier"
1331,10.1104/pp.16.00415,Cytokinin response factor 6 represses cytokinin-associated genes during oxidative stress
1492,10.1101/gad.276964.115,Targeted cell elimination reveals an auxin-guided biphasic mode of lateral root initiation
1274,10.1038/srep33754,Vascular cambium regeneration and vessel formation in wounded inflorescence stems of Arabidopsis
1540,10.1093/jxb/erv256,The importance of localized auxin production for morphogenesis of reproductive organs and embryos in Arabidopsis
1574,10.1038/ncomms9821,A coherent transcriptional feed-forward motif model for mediating auxin-sensitive PIN3 expression during lateral root development
1593,10.3389/fpls.2015.00218,Strategies of seedlings to overcome their sessile nature: Auxin in mobility control
1640,10.1038/ncomms9717,Cytokinin response factors regulate PIN-FORMED auxin transporters
832,10.21769/BioProtoc.1446,Real time analysis of lateral root organogenesis in arabidopsis
10811,10.1007/978-3-7091-1526-8,Auxin and Its Role in Plant Development
1806,10.1007/978-3-7091-1526-8_8,Auxin on the road navigated by cellular PIN polarity
1862,10.1038/nature13889,Inhibition of cell expansion by rapid ABP1-mediated auxin effect on microtubules
1922,10.1111/nph.12751,Dynamic infrared imaging analysis of apical hook development in Arabidopsis: The case of brassinosteroids
1934,10.1016/j.cub.2014.04.002,Cytokinin controls polarity of PIN1-dependent Auxin transport during lateral root organogenesis
2059,10.1007/s00709-014-0616-1,The influence of heat stress on auxin distribution in transgenic B napus microspores and microspore derived embryos
2472,10.1371/journal.pone.0070069,Role of the Arabidopsis PIN6 auxin transporter in auxin homeostasis and auxin-mediated development
2844,10.1016/j.cub.2013.03.064,An auxin transport mechanism restricts positive orthogravitropism in lateral roots
2877,10.3732/ajb.1200264,Brassinosteroid control of shoot gravitropism interacts with ethylene and depends on auxin signaling components
2880,10.1038/emboj.2012.303,Auxin reflux between the endodermis and pericycle promotes lateral root initiation
2881,10.1038/cr.2012.146,Cytokinin signaling regulates pavement cell morphogenesis in Arabidopsis
827,10.3389/fpls.2013.00451,Cytokinin cross talking during biotic and abiotic stress responses
828,10.3389/fpls.2013.00537,Systems approaches to study root architecture dynamics
830,10.1111/tpj.12309,An integrative model of the control of ovule primordia formation
831,10.1038/msb.2013.43,Sequential induction of auxin efflux and influx carriers regulates lateral root emergence
2876,10.1016/j.phytochem.2012.03.012,Retargeting a maize β-glucosidase to the vacuole - Evidence from intact plants that zeatin-O-glucoside is stored in the vacuole
2875,10.1098/rstb.2011.0233,Genetic approach towards the identification of auxin - cytokinin crosstalk components involved in root development
2878,10.1104/pp.112.200402,Pin1 independent leaf initiation in Arabidopsis
2879,10.1105/tpc.112.100164,The transcription factors BEL1 and SPL are required for cytokinin and auxin signaling during ovule development in Arabidopsis
826,10.1146/annurev-cellbio-101011-155741,Hormonal interactions in the regulation of plant development
829,10.1105/tpc.112.103044,Spatiotemporal regulation of lateral root organogenesis in Arabidopsis by cytokinin
2874,10.1111/j.1365-313X.2011.04621.x,Hierarchy of hormone action controlling apical hook development in Arabidopsis
2871,10.1016/j.pbi.2010.08.014,Sending mixed messages: Auxin-cytokinin crosstalk in roots
3089,10.1016/j.devcel.2011.05.013,Inositol trisphosphate-induced ca^2+ signaling modulates auxin transport and pin polarity
3088,10.1016/j.cub.2011.04.017,A mutually inhibitory interaction between auxin and cytokinin specifies vascular pattern in roots
3094,10.1111/j.1365-313X.2011.04636.x,Polarization of PIN3 dependent auxin transport for hypocotyl gravitropic response in Arabidopsis thaliana
