_id,doi,title
12822,10.1002/aisy.202200129,"Rotation control, interlocking, and self‐positioning of active cogwheels"
13971,10.1038/s41567-023-02136-x,Unconventional colloidal aggregation in chiral bacterial baths
11996,10.1126/science.adc9202,A soft active matter that can climb walls
10280,10.1038/s41467-021-26699-6,Metamachines of pluripotent colloids
9059,10.1038/s41586-020-2205-0,Ionic solids from common colloids
9162,10.1103/physrevfluids.5.104202,Decision-making at a T-junction by gradient-sensing microscopic agents
9164,10.1088/1367-2630/ab90d9,Focus on active colloids and nanoparticles
9054,10.1039/c9sm01850f,Rapid characterization of neutral polymer brush with a conventional zetameter and a variable pinch of salt
9060,10.1038/s41467-019-11362-y,Activity-controlled annealing of colloidal monolayers
9062,10.1038/s41567-018-0227-4,Targeted assembly and synchronization of self-spinning microgears
9053,10.1039/c8sm01760c,Diffusiophoretic design of self-spinning microgears from colloidal microswimmers
9165,10.1016/j.cocis.2017.05.007,"Eppur si muove, and yet it moves: Patchy (phoretic) swimmers"
9051,10.1039/c5sm03127c,Dynamic self-assembly of microscale rotors and swimmers
9052,10.1039/c6sm01163b,Trochoidal trajectories of self-propelled Janus particles in a diverging laser beam
9057,10.1126/sciadv.1400214,Artificial rheotaxis
9050,10.1039/c3sm52815d,Hydrodynamic capture of microswimmers into sphere-bound orbits
9166,10.1098/rsta.2013.0372,Light-activated self-propelled colloids
9055,10.1126/science.1230020,Living crystals of light-activated colloidal surfers
9167,10.1021/ja406090s,Photoactivated colloidal dockers for cargo transportation
9014,10.1103/physrevlett.108.268303,Dynamic clustering in active colloidal suspensions with chemical signaling
9049,10.1039/c1sm06395b,Osmotic traps for colloids and macromolecules based on logarithmic sensing in salt taxis
9012,10.1103/physrevlett.104.138302,Colloidal motility and pattern formation under rectified diffusiophoresis
9013,10.1103/physrevlett.105.088304,Sedimentation and effective temperature of active colloidal suspensions
