_id,doi,title
12817,10.15479/AT:ISTA:12817,"Research data for the publication ""Dense 4D nanoscale reconstruction of living brain tissue"""
13267,10.1038/s41592-023-01936-6,Dense 4D nanoscale reconstruction of living brain tissue
14770,10.1038/s41592-023-01937-5,LIONESS enables 4D nanoscale reconstruction of living brain tissue
13126,10.15479/AT:ISTA:13126,"Research data for the publication ""Imaging brain tissue architecture across millimeter to nanometer scales"""
13116,10.15479/AT:ISTA:13116,Chiral and nematic phases of flexible active filaments
13314,10.1038/s41567-023-02218-w,Chiral and nematic phases of flexible active filaments
14257,10.1038/s41587-023-01911-8,Imaging brain tissue architecture across millimeter to nanometer scales
11951,10.1038/s41467-022-32559-8,A direct excitatory projection from entorhinal layer 6b neurons to the hippocampus contributes to spatial coding and memory
11943,10.1101/2022.03.16.484431,Saturated reconstruction of living brain tissue
11950,10.1101/2022.08.17.504272,Uncovering brain tissue architecture across scales with super-resolution light microscopy
11160,10.1016/j.celrep.2022.110615,CHD8 haploinsufficiency links autism to transient alterations in excitatory and inhibitory trajectories
9429,10.1038/s41467-021-23123-x,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
6808,10.1016/j.ymeth.2019.07.019,Strategies to maximize performance in STimulated Emission Depletion (STED) nanoscopy of biological specimens
7665,10.3389/fncel.2020.00063,Advantages of acute brain slices prepared at physiological temperature in the characterization of synaptic functions
7800,10.1101/2020.01.10.902064 ,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
6029,10.3389/fchem.2018.00655,A fast and simple contact printing approach to generate 2D protein nanopatterns
6052,10.1038/s41596-018-0117-3,A practical guide to optimization in X10 expansion microscopy
9229,10.20388/omp2018.00s1.001,Diffraction-unlimited optical imaging for synaptic physiology
159,10.1038/s41589-018-0090-8,Optical control of L-type Ca2+ channels using a diltiazem photoswitch
8618,10.1038/s41598-018-19947-1,Novel reversibly switchable fluorescent proteins for RESOLFT and STED nanoscopy engineered from the bacterial photoreceptor YtvA
1057,10.1038/nphoton.2015.266,Coordinate-targeted fluorescence nanoscopy with multiple off states
1059,10.1002/anie.201511018,Fluorescent rhodamines and fluorogenic carbopyronines for super-resolution STED microscopy in living cells
1060,10.1038/srep26725,Multicolour multilevel STED nanoscopy of actin/spectrin organization at synapses
1058,10.1002/cphc.201301034,Coordinate-targeted and coordinate-stochastic super-resolution microscopy with the reversibly switchable fluorescent protein dreiklang
1055,10.1016/S0140-6736(12)60690-4,Bulla in the lung
1056,10.1103/PhysRevLett.108.215302,Preparation and spectroscopy of a metastable mott-insulator state with attractive interactions
1050,10.1103/PhysRevA.83.032514,"Global analysis of data on the spin-orbit-coupled A 1Σu+ and b 3Πu inf states of Cs2"
1048,10.1088/1742-6596/264/1/012015,Ultracold and dense samples of ground-state molecules in lattice potentials
1052,10.1140/epjd/e2011-20085-4,Optimal trapping wavelengths of Cs 2 molecules in an optical lattice
1051,10.1088/1367-2630/13/8/085008,Demonstration of the temporal matter-wave Talbot effect for trapped matter waves
1053,10.1103/PhysRevLett.107.175301,Precision measurements on a tunable Mott insulator of ultracold atoms
1054,10.1103/PhysRevLett.107.230404,Three-body correlation functions and recombination rates for bosons in three dimensions and one dimension
1042,10.1142/9789814282345_0024,Production of a quantum gas of rovibronic ground-state molecules in an optical lattice
1044,10.1038/nphys1533,An ultracold high-density sample of rovibronic ground-state molecules in an optical lattice
1045,10.1103/PhysRevLett.104.153203,Confinement-induced resonances in low-dimensional quantum systems
1049,10.1038/nature09259,Pinning quantum phase transition for a Luttinger liquid of strongly interacting bosons
1047,10.1103/PhysRevLett.104.200403,Inducing transport in a dissipation-free lattice with super bloch oscillations
1046,10.1088/1367-2630/12/6/065029,Interference of interacting matter waves
1038,10.1007/s00340-009-3407-1,Dark resonances for ground-state transfer of molecular quantum gases
1040,10.1126/science.1175850,"Realization of an excited, strongly correlated quantum gas Phase"
1041,10.1088/1367-2630/11/5/055036,Deeply bound ultracold molecules in an optical lattice
1043,10.1039/b820542f,Precision molecular spectroscopy for ground state transfer of molecular quantum gases
1036,10.1103/PhysRevLett.100.080404,Control of interaction-induced dephasing of bloch oscillations
1037,10.1103/PhysRevLett.100.083002,Metastable feshbach molecules in high rotational states
1039,10.1126/science.1159909,Quantum gas of deeply bound ground state molecules
1035,10.1103/PhysRevA.76.042514,Spectroscopy of ultracold trapped cesium Feshbach molecules
1033,10.1038/nature04626,Evidence for Efimov quantum states in an ultracold gas of caesium atoms
1034,10.1063/1.2400657,Experimental evidence for Efimov quantum states
13438,10.1074/jbc.m107372200,ICln Ion channel splice variants in Caenorhabditis elegans
12925,10.1159/000016374,Structure and Function of the Ion Channel ICln
