_id,doi,title
14846,10.1038/s41567-023-02302-1,Friction forces determine cytoplasmic reorganization and shape changes of ascidian oocytes upon fertilization
12837,10.1038/s41567-023-01977-w,Cell cycle dynamics control fluidity of the developing mouse neuroepithelium
13118,10.1038/s41567-023-02074-8,Melting curve of superionic ammonia at planetary interior conditions
14032,10.1038/s41567-023-02161-w,Superconductivity from a melted insulator in Josephson junction arrays
13971,10.1038/s41567-023-02136-x,Unconventional colloidal aggregation in chiral bacterial baths
13314,10.1038/s41567-023-02218-w,Chiral and nematic phases of flexible active filaments
10589,10.1038/s41567-021-01459-x,A secret source
12209,10.1038/s41567-022-01787-6,Morphogen gradient orchestrates pattern-preserving tissue morphogenesis via motility-driven unjamming
10617,10.1038/s41567-021-01418-6,Topological charge density waves at half-integer filling of a moiré superlattice
10365,10.1038/s41567-021-01374-1,Cell monolayers sense curvature by exploiting active mechanics and nuclear mechanoadaptation
10701,10.1038/s41567-019-0729-8,Skyrmion solids in monolayer graphene
6976,10.1038/s41567-019-0677-3,Jigsaw puzzle design of pluripotent origami
13999,10.1038/s41567-020-0887-8,Probing molecular environment through photoemission delays
10621,10.1038/s41567-019-0596-3,Large linear-in-temperature resistivity in twisted bilayer graphene
10620,10.1038/s41567-019-0729-8,Solids of quantum Hall skyrmions in graphene
6368,10.1038/s41567-018-0210-0,Harnessing electro-optic correlations in an efficient mechanical converter
9062,10.1038/s41567-018-0227-4,Targeted assembly and synchronization of self-spinning microgears
10378,10.1038/nphys3828,Physical determinants of the self-replication of protein fibrils
7773,10.1038/nphys3006,Solids between the mechanical extremes of order and disorder
