_id,doi,title
12792,10.1007/s00220-023-04692-y,On the spectral form factor for random matrices
14441,10.1007/s00220-023-04841-3,The Fröhlich Polaron at strong coupling: Part I - The quantum correction to the classical energy
14427,10.1007/s00220-023-04837-z,Length spectrum rigidity for piecewise analytic Bunimovich billiards
13319,10.1007/s00220-023-04795-6,Derivations and KMS-symmetric quantum Markov semigroups
11332,10.1007/s00220-022-04377-y,"Convergence rate to the Tracy–Widom laws for the largest Eigenvalue of Wigner matrices"
9973,10.1007/s00220-021-04199-4,Complete gradient estimates of quantum Markov semigroups
10221,10.1007/s00220-021-04239-z,Eigenstate thermalization hypothesis for Wigner matrices
6649,10.1007/s00220-019-03505-5,Optimal upper bound for the correlation energy of a Fermi gas in the mean-field regime
7004,10.1007/s00220-019-03575-5,"Cohomological Hall algebras, vertex algebras and instantons"
6185,10.1007/s00220-019-03657-4,Cusp universality for random matrices I: Local law and the complex Hermitian case
6906,10.1007/s00220-019-03555-9,Optimal rate for Bose-Einstein condensation in the Gross-Pitaevskii regime
8415,10.1007/s00220-019-03448-x,"Marked length spectrum, homoclinic orbits and the geometry of open dispersing billiards"
7100,10.1007/s00220-019-03599-x,"Derivation of the time dependent Gross–Pitaevskii equation in two dimensions"
8417,10.1007/s00220-018-3248-z,Global instability in the restricted planar elliptic three body problem
8493,10.1007/s00220-016-2705-9,A second order expansion of the separatrix map for trigonometric perturbations of a priori unstable systems
1935,10.1007/s00220-014-1923-2,Formation of stripes and slabs near the ferromagnetic transition
8502,10.1007/s00220-012-1532-x,An example of a nearly integrable Hamiltonian system with a trajectory dense in a set of maximal Hausdorff dimension
2739,10.1007/s002200100585,"Pauli operator and Aharonov–Casher theorem¶ for measure valued magnetic fields"
2348,10.1007/s002200100373,A discrete density matrix theory for atoms in strong magnetic fields
2347,10.1007/s002200100533,A rigorous derivation of the Gross-Pitaevskii energy functional for a two-dimensional Bose gas
8525,10.1007/s002200050811,Generic diffeomorphisms with superexponential growth of number of periodic orbits
2729,10.1007/s002200050181,"Semiclassical eigenvalue estimates for the Pauli operator with strong non-homogeneous magnetic fields, II. Leading order asymptotic estimates"
2724,10.1007/BF02099152,Magnetic Lieb-Thirring inequalities
2722,10.1007/BF02099260,Central limit theorems for the one-dimensional Rayleigh gas with semipermeable barriers
