_id,doi,title
10731,10.1038/s41598-022-05333-5,Infection dynamics of COVID-19 virus under lockdown and reopening
12257,10.1103/physreve.106.034321,Social balance on networks: Local minima and best-edge dynamics
10629,10.4230/LIPIcs.FSTTCS.2021.42,Quantitative verification on product graphs of small treewidth
9640,10.1038/s41467-021-24271-w,Fast and strong amplifiers of natural selection
9987,10.1007/978-3-030-81685-8_16,Stateless model checking under a reads-value-from equivalence
10191,10.1145/3485541,The reads-from equivalence for the TSO and PSO memory models
9393,10.1007/s10703-021-00373-5,Faster algorithms for quantitative verification in bounded treewidth graphs
8788,10.1109/TCAD.2020.3012803,Precedence-aware automated competitive analysis of real-time scheduling
7212,10.1371/journal.pcbi.1007494,Limits on amplifiers of natural selection under death-Birth updating
7810,10.1007/978-3-030-44914-8_5,Optimal and perfectly parallel algorithms for on-demand data-flow analysis
8728,10.1007/978-3-030-59152-6_14,Faster algorithms for quantitative analysis of MCs and MDPs with small treewidth
7210,10.1038/s42003-019-0373-y,Population structure determines the tradeoff between fixation probability and fixation time
10190,10.1145/3360550,Value-centric dynamic partial order reduction
6380,10.1145/3290366,Efficient parameterized algorithms for data packing
7158,10.1145/3363525,Faster algorithms for dynamic algebraic queries in basic RSMs with constant treewidth
738,10.1007/s11241-017-9293-4,Automated competitive analysis of real time scheduling with graph games
5751,10.1038/s42003-018-0078-7,Construction of arbitrarily strong amplifiers of natural selection using evolutionary graph theory
6009,10.1145/3210257,Algorithms for algebraic path properties in concurrent systems of constant treewidth components
512,10.1038/s41598-017-00107-w,Amplification on undirected population structures: Comets beat stars
10416,10.1145/3158118,Optimal Dyck reachability for data-dependence and Alias analysis
5455,10.15479/AT:IST-2017-870-v1-1,Optimal Dyck reachability for data-dependence and alias analysis
10417,10.1145/3158119,Data-centric dynamic partial order reduction
5456,10.15479/AT:IST-2017-872-v1-1,Data-centric dynamic partial order reduction
821,10.15479/AT:ISTA:th_854,Algorithmic advances in program analysis and their applications
1011,10.1007/978-3-662-54434-1_11,Faster algorithms for weighted recursive state machines
5559,10.15479/AT:ISTA:51,Strong amplifiers of natural selection
949,10.1007/978-3-319-68167-2_4,JTDec: A tool for tree decompositions in soot
5445,10.15479/AT:IST-2016-523-v1-1,Quantitative interprocedural analysis
5449,10.15479/AT:IST-2016-648-v1-1,Amplification on undirected population structures: Comets beat stars
5453,10.15479/AT:IST-2017-749-v3-1,Arbitrarily strong amplifiers of natural selection
5451,10.15479/AT:IST-2016-728-v1-1,Strong amplifiers of natural selection
1071,10.4230/LIPIcs.ESA.2016.28,Optimal reachability and a space time tradeoff for distance queries in constant treewidth graphs
5452,10.15479/AT:IST-2017-728-v2-1,Arbitrarily strong amplifiers of natural selection
1437,10.1145/2837614.2837624,Algorithms for algebraic path properties in concurrent systems of constant treewidth components
1624,10.1038/srep17147,Cellular cooperation with shift updating and repulsion
5437,10.15479/AT:IST-2015-330-v2-1,Faster algorithms for quantitative verification in constant treewidth graphs
5430,10.15479/AT:IST-2015-319-v1-1,Faster algorithms for quantitative verification in constant treewidth graphs
1602,10.1145/2676726.2676979,Faster algorithms for algebraic path properties in recursive state machines with constant treewidth
1604,10.1145/2676726.2676968,Quantitative interprocedural analysis
1607,10.1007/978-3-319-21690-4_9,Faster algorithms for quantitative verification in constant treewidth graphs
1714,10.1109/RTSS.2014.9,A framework for automated competitive analysis of on-line scheduling of firm-deadline tasks
5441,10.15479/AT:IST-2015-340-v1-1,Algorithms for algebraic path properties in concurrent systems of constant treewidth components
5419,10.15479/AT:IST-2014-187-v1-1,Improved algorithms for reachability and shortest path on low tree-width graphs
5423,10.15479/AT:IST-2014-300-v1-1,A framework for automated competitive analysis of on-line scheduling of firm-deadline tasks
5427,10.15479/AT:IST-2014-314-v1-1,Optimal tree-decomposition balancing and reachability on low treewidth graphs
2039,10.1371/journal.pcbi.1003818,The time scale of evolutionary innovation
9739,10.1371/journal.pcbi.1003818.s001,"Detailed proofs for “The time scale of evolutionary innovation”"
1376,10.1109/FMCAD.2013.6679386,Distributed synthesis for LTL fragments
5406,10.15479/AT:IST-2013-130-v1-1,Distributed synthesis for LTL Fragments
