_id,doi,title
14443,10.1001/jamapsychiatry.2023.2996,Addressing global environmental challenges to mental health using population neuroscience: A review
13168,10.1038/s41591-023-02365-w,Effects of urban living environments on mental health in adults
14455,10.3389/fpsyt.2023.1287879,Tempering expectations: Considerations on the current state of stem cells therapy for autism treatment
13267,10.1038/s41592-023-01936-6,Dense 4D nanoscale reconstruction of living brain tissue
12802,10.1016/j.cell.2023.02.037,Large neutral amino acid levels tune perinatal neuronal excitability and survival
14257,10.1038/s41587-023-01911-8,Imaging brain tissue architecture across millimeter to nanometer scales
12174,10.1093/brain/awac145,Phenotypic and genetic spectrum of ATP6V1A encephalopathy: A disorder of lysosomal homeostasis
11943,10.1101/2022.03.16.484431,Saturated reconstruction of living brain tissue
11950,10.1101/2022.08.17.504272,Uncovering brain tissue architecture across scales with super-resolution light microscopy
11160,10.1016/j.celrep.2022.110615,CHD8 haploinsufficiency links autism to transient alterations in excitatory and inhibitory trajectories
10281,10.3390/genes12111746,"Translating the role of mtor-and ras-associated signalopathies in autism spectrum disorder: Models, mechanisms and treatment"
8730,10.1177/0271678X20965500,Complete inhibition of ABCB1 and ABCG2 at the blood-brain barrier by co-infusion of erlotinib and tariquidar to improve brain delivery of the model ABCB1/ABCG2 substrate [11C]erlotinib
9429,10.1038/s41467-021-23123-x,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
7586,10.15252/embj.2019103358,Uncoupling endosomal CLC chloride/proton exchange causes severe neurodegeneration
7957,10.1016/j.tins.2020.05.004,Neurodevelopmental disorders: From genetics to functional pathways
7800,10.1101/2020.01.10.902064 ,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
8131,10.1016/j.gde.2020.06.004,Molecular mechanisms for targeted ASD treatments
105,10.1038/s41431-018-0231-2,CUGC for pontocerebellar hypoplasia type 9 and spastic paraplegia-63
6088,10.1021/acs.molpharmaceut.8b01217,Inhibition of ABCB1 and ABCG2 at the mouse blood-brain barrier with marketed drugs to improve brain delivery of the model ABCB1/ABCG2 substrate [11C]erlotinib
6896,10.1016/j.brainres.2019.146458,Modeling cell-cell interactions in the brain using cerebral organoids
7415,10.1016/j.euroneuro.2019.09.040,S.16.05 Illuminating the role of the e3 ubiquitin ligase cullin3 in brain development and autism
7414,10.1016/j.euroneuro.2019.09.039,S.16.03 A homozygous missense mutation in SLC7A5 leads to autism spectrum disorder and microcephaly
6074,10.15479/AT:ISTA:6074,"Supplementary data for the research paper ""Haploinsufficiency of the intellectual disability gene SETD5 disturbs developmental gene expression and cognition"""
456,10.1126/scitranslmed.aar7514,Zika-associated microcephaly: Reduce the stress and race for the treatment
5888,10.1038/s12276-018-0129-7,Genomics in neurodevelopmental disorders: an avenue to personalized medicine
546,10.1016/j.conb.2017.12.005,Neural stem cells in neuropsychiatric disorders
691,10.1136/jmedgenet-2017-104627,A homozygous founder mutation in TRAPPC6B associates with a neurodevelopmental disorder characterised by microcephaly epilepsy and autistic features
3,10.1038/s41593-018-0266-2,Haploinsufficiency of the intellectual disability gene SETD5 disturbs developmental gene expression and cognition
623,10.1007/978-3-319-52498-6_9,Extracerebral dysfunction in animal models of autism spectrum disorder
634,10.1007/978-3-319-52498-6_10,Genetic and pharmacological reversibility of phenotypes in mouse models of autism spectrum disorder
656,10.1126/scitranslmed.aam9867,Modeling Alzheimer's disease in mice with human neurons
667,10.1126/scitranslmed.aan2786,The antisocial side of antibiotics
689,10.1126/scitranslmed.aan8196,Rett syndrome modeling goes simian
702,10.1126/scitranslmed.aao0972,The riddle of CHD8 haploinsufficiency in autism spectrum disorder
715,10.1126/scitranslmed.aao4218,More excitation for Rett syndrome
731,10.1126/scitranslmed.aap8168,The science of love in ASD and ADHD
1228,10.1111/ejn.13418,Are reprogrammed cells a useful tool for studying dopamine dysfunction in psychotic disorders? A review of the current evidence
1183,10.1016/j.cell.2016.11.013,Impaired amino acid transport at the blood brain barrier is a cause of autism spectrum disorder
1789,10.1038/ejhg.2014.165,Loss-of-function variants of SETD5 cause intellectual disability and the core phenotype of microdeletion 3p25.3 syndrome
1791,10.1016/j.neuron.2014.04.036,Off-target effect of doublecortin family shRNA on neuronal migration associated with endogenous MicroRNA dysregulation
1916,10.1126/science.1247363,Exome sequencing links corticospinal motor neuron disease to common neurodegenerative disorders
1790,10.1016/j.neuron.2013.09.019,The sacred disease: The puzzling genetics of epileptic disorders
2313,10.1126/scitranslmed.3003544,Exome sequencing can improve diagnosis and alter patient management
2314,10.1126/science.1224631,Mutations in BCKD-kinase lead to a potentially treatable form of autism with epilepsy
2312,10.1016/j.cell.2011.09.014,Modeling human disease in humans: The ciliopathies
2309,10.1016/B978-0-12-374373-2.00012-1,The CLC family of chloride channels and transporters
2311,10.1074/jbc.M110.115600,Role of ClC-5 in renal endocytosis is unique among ClC exchangers and does not require PY-motif-dependent ubiquitylation
2310,10.1126/science.1188070,Endosomal chloride-proton exchange rather than chloride conductance is crucial for renal endocytosis
2307,10.1074/jbc.M412923200,Substrate binding stoichiometry and kinetics of the norepinephrine transporter
2308,10.1523/JNEUROSCI.1170-04.2004,Involvement of the intracellular ion channel CLIC1 in microglia-mediated β-amyloid-induced neurotoxicity
