_id,doi,title
14841,10.1073/pnas.2307776121,A structurally precise mechanism links an epilepsy-associated KCNC2 potassium channel mutation to interneuron dysfunction
15171,10.1038/s41593-024-01597-4,"Co-dependent excitatory and inhibitory plasticity accounts for quick, stable and long-lasting memories in biological networks"
14666,10.1073/pnas.2306525120,Metabolically regulated spiking could serve neuronal energy homeostasis and protect from reactive oxygen species
13239,,Predictive learning enables neural networks to learn complex working memory tasks
11143,10.1016/j.celrep.2022.110580,Developmentally regulated impairment of parvalbumin interneuron synaptic transmission in an experimental model of Dravet syndrome
12009,10.1038/s42003-022-03801-2,Developmental depression-to-facilitation shift controls excitation-inhibition balance
12084,10.1371/journal.pcbi.1010365,Regimes and mechanisms of transient amplification in abstract and biological neural networks
10753,10.1016/j.neuron.2022.01.014,A familiar thought: Machines that replace us?
8125,10.1101/2020.01.08.898528,High capacity and dynamic accessibility in associative memory networks with context-dependent neuronal and synaptic gating
11453,,Online learning of neural computations from sparse temporal feedback
8253,10.1162/neco_a_01367,The remarkable robustness of surrogate gradient learning for instilling complex function in spiking neural networks
8757,10.1038/s41583-020-00408-6,"Talking science, online"
9228,10.1016/j.tics.2021.01.007,Towards democratizing and automating online conferences: Lessons from the Neuromatch Conferences
8127,10.7554/eLife.56261,Training deep neural density estimators to identify mechanistic models of neural dynamics
8126,10.1523/JNEUROSCI.0276-20.2020,Complementary inhibitory weight profiles emerge from plasticity and allow attentional switching of receptive fields
9633,,A meta-learning approach to (re)discover plasticity rules that carve a desired function into a neural network
8013,10.1371/journal.pcbi.1007049,Think: Theory for Africa
8014,10.1016/j.neubiorev.2019.03.017,Neural mechanisms of attending to items in working memory
8015,10.1016/j.neuron.2018.03.028,"Cortical signal propagation: Balance, amplify, transmit"
8073,10.1038/s41593-018-0276-0,Motor primitives in space and time via targeted gain modulation in cortical networks
8016,10.1016/j.neuron.2017.09.021,Synaptic transmission optimization predicts expression loci of long-term plasticity
8018,10.1073/pnas.1701812114,Inhibitory engrams in perception and memory
8019,10.1016/j.conb.2017.04.002,Editorial overview: Neurobiology of learning and plasticity 2017
8017,10.1146/annurev-neuro-072116-031005,"Inhibitory plasticity: Balance, control, and codependence"
8075,10.7554/elife.22152,Mapping the function of neuronal ion channels in model and experiment
8129,,Cortical microcircuits as gated-recurrent neural networks
8020,10.1016/j.neuron.2016.02.031,Unmasking latent inhibitory connections in human cortex to reveal dormant cortical memories
8128,,Receptive field formation by interacting excitatory and inhibitory synaptic plasticity
8021,10.1073/pnas.1321869111,Activity-dependent dendritic spine neck changes are correlated with synaptic strength
8023,10.1152/jn.00629.2013,Connection-type-specific biases make uniform random network models consistent with cortical recordings
8022,10.1016/j.neuron.2014.04.045,Optimal control of transient dynamics in balanced networks supports generation of complex movements
8030,10.3389/fncir.2013.00119,Inhibitory synaptic plasticity: Spike timing-dependence and putative network function
8024,10.1103/physreve.86.011909,Non-normal amplification in random balanced neuronal networks
8025,10.1523/jneurosci.3894-11.2011,State-dependent function of neocortical chandelier cells
8074,10.1126/science.1211095,Inhibitory plasticity balances excitation and inhibition in sensory pathways and memory networks
8026,10.1038/nn.2276,Gating multiple signals through detailed balance of excitation and inhibition in spiking networks
8027,10.1055/s-2007-992130,Gating deficits in model networks: A path to schizophrenia?
8028,10.1523/jneurosci.3508-05.2005,Signal propagation and logic gating in networks of integrate-and-fire neurons
8029,10.1146/annurev.neuro.28.061604.135637,Neural network dynamics
