_id,title
6012,Learning equations for extrapolation and control
5584,Nonlinear decoding of a complex movie from the mammalian retina
652,Dynamical self consistency leads to behavioral development and emergent social interactions in robots
658,Self organized behavior generation for musculoskeletal robots
6841,Extrapolation and learning equations
1214,Compliant control for soft robots: Emergent behavior of a tendon driven anthropomorphic arm
8094,Self-organized control of an tendon driven arm by differential extrinsic plasticity
1570,Novel plasticity rule can explain the development of sensorimotor intelligence
12881,Quantifying self-organizing behavior of autonomous robots
1655,Quantifying emergent behavior of autonomous robots
