_id,doi,title
15179,10.1126/sciadv.adk1992,A hybrid pathway for self-sustained luminescence
12758,10.1371/journal.pone.0282689,Using AlphaFold to predict the impact of single mutations on protein stability and function
13164,10.1038/s41467-023-39317-4,Divergent molecular signatures in fish Bouncer proteins define cross-fertilization boundaries
13976,10.1093/gigascience/giad045,Scientists without borders: Lessons from Ukraine
14716,10.1186/s12866-023-03147-7,Machine learning and phylogenetic analysis allow for predicting antibiotic resistance in M. tuberculosis
10927,10.1093/bioinformatics/btab691,PaReBrick: PArallel REarrangements and BReaks identification toolkit
11187,10.1038/s41592-022-01444-z,Unlocking capacities of genomics for the COVID-19 response and future pandemics
11344,10.1038/s41598-022-10827-3,Chromosome-encoded IpaH ubiquitin ligases indicate non-human enteroinvasive Escherichia
11448,10.7554/elife.75842,Heterogeneity of the GFP fitness landscape and data-driven protein design
11587,10.1186/s13059-022-02711-0,A high-resolution single-molecule sequencing-based Arabidopsis transcriptome using novel methods of Iso-seq analysis
12131,10.1038/s41541-022-00566-x,Anti-Ad26 humoral immunity does not compromise SARS-COV-2 neutralizing antibody responses following Gam-COVID-Vac booster vaccination
12173,10.1080/19490976.2022.2143218,Atypical enteropathogenic E. coli are associated with disease activity in ulcerative colitis
12116,10.1126/science.adg0797,Remote opportunities for scholars in Ukraine
9255,10.1038/s41534-021-00387-1,Semi-device-independent random number generation with flexible assumptions
9380,10.3389/fmicb.2021.628622,High rates of genome rearrangements and pathogenicity of Shigella spp
9910,10.1038/s41431-021-00836-7,The limits of normal approximation for adult height
9905,10.1038/s41598-021-95025-3,Rates of SARS-CoV-2 transmission and vaccination impact the fate of vaccine-resistant strains
7603,10.3389/fpls.2020.00091,Alternative splicing and DNA damage response in plants
7622,10.1088/1361-6404/ab6414,The IYPT and the 'Ring Oiler' problem
7931,10.1038/s41598-020-65406-1,A method for identification of the methylation level of CpG islands from NGS data
8320,10.1134/S0026893320040111,Expanding the genetic code: Unnatural base pairs in biological systems
8321,10.31857/S0026898420040126,Expanding the genetic code: Unnatural base pairs in biological systems
8645,10.1093/bioinformatics/btz841,HypercubeME: Two hundred million combinatorially complete datasets from a single experiment
8707,10.1038/s41588-020-00712-y,CHESS enables quantitative comparison of chromatin contact data and automatic feature extraction
8700,10.1134/S0026893320050088,The influence of A/G composition of 3' stop codon contexts on translation termination efficiency in eukaryotes
