_id,doi,title
11479,10.1111/eva.13428,Ten years of demographic modelling of divergence and speciation in the sea
12248,10.1093/genetics/iyac123,ZW sex-chromosome evolution and contagious parthenogenesis in Artemia brine shrimp
8708,10.1111/jeb.13709,How do species barriers decay? Concordance and local introgression in mosaic hybrid zones of mussels
8928,10.1111/jeb.13723,Genomic inference of complex domestication histories in three Solanaceae species
9168,10.1093/genetics/iyaa025,The rates of introgression and barriers to genetic exchange between hybridizing species: Sex chromosomes vs autosomes
9119,10.1111/1755-0998.13323,DILS: Demographic inferences with linked selection by using ABC
13073,10.5061/DRYAD.R4XGXD29N,How do species barriers decay? concordance and local introgression in mosaic hybrid zones of mussels
13065,10.5061/DRYAD.Q2BVQ83HD,VCF files of synonymous SNPs related to: Genomic inference of complex domestication histories in three Solanaceae species
9799,10.6084/m9.figshare.7957469.v1,Simulation code for Fig S1 from the distribution of epistasis on simple fitness landscapes
9798,10.6084/m9.figshare.7957472.v1,Simulation code for Fig S2 from the distribution of epistasis on simple fitness landscapes
6466,10.1111/mec.15048,Breaking down barriers in morning glories
6467,10.1098/rsbl.2018.0881,The distribution of epistasis on simple fitness landscapes
6856,10.1111/nph.16180,"Mating system variation in hybrid zones: Facilitation, barriers and asymmetries to gene flow"
6089,10.1093/molbev/msy246,Pleiotropy modulates the efficacy of selection in drosophila melanogaster
139,10.7717/peerj.5198,The divergence history of European blue mussel species reconstructed from Approximate Bayesian Computation: The effects of sequencing techniques and sampling strategies
5757,10.15479/at:ista:/5757,"Supplementary Files for ""Pleiotropy modulates the efficacy of selection in Drosophila melanogaster"""
614,10.1038/s41467-017-01663-5,The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W
7163,10.15479/AT:ISTA:7163,"Supplementary Files for ""The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W"""
1158,10.1371/journal.pbio.2000234,Shedding light on the grey zone of speciation along a continuum of genomic divergence
9862,10.1371/journal.pbio.2000234.s016,Simulation study to test the robustness of ABC in face of recent times of divergence
9863,10.1371/journal.pbio.2000234.s017,"Accessions of surveyed individuals, geographic locations and summary statistics"
