_id,doi,title
9946,10.15479/AT:ISTA:9946,Differential monitoring
8067,10.15479/AT:ISTA:8067,Current status and future perspectives of Lithium metal batteries
5457,,Cost analysis of nondeterministic probabilistic programs
5455,10.15479/AT:IST-2017-870-v1-1,Optimal Dyck reachability for data-dependence and alias analysis
5456,10.15479/AT:IST-2017-872-v1-1,Data-centric dynamic partial order reduction
6426,10.15479/AT:IST-2018-853-v2-2,Synchronizing the asynchronous
5445,10.15479/AT:IST-2016-523-v1-1,Quantitative interprocedural analysis
5449,10.15479/AT:IST-2016-648-v1-1,Amplification on undirected population structures: Comets beat stars
5446,,Termination and worst-case analysis of recursive programs
5447,,Average-case analysis of programs: Automated recurrence analysis for almost-linear bounds
5453,10.15479/AT:IST-2017-749-v3-1,Arbitrarily strong amplifiers of natural selection
5451,10.15479/AT:IST-2016-728-v1-1,Strong amplifiers of natural selection
5448,,Data-centric dynamic partial order reduction
5452,10.15479/AT:IST-2017-728-v2-1,Arbitrarily strong amplifiers of natural selection
5431,10.15479/AT:IST-2015-322-v1-1,The patience of concurrent stochastic games with safety and reachability objectives
5434,,Optimal cost indefinite-horizon reachability in goal DEC-POMDPs
5429,10.15479/AT:IST-2015-318-v1-1,Unifying two views on multiple mean-payoff objectives in Markov decision processes
5435,10.15479/AT:IST-2015-318-v2-1,Unifying two views on multiple mean-payoff objectives in Markov decision processes
5436,10.15479/AT:IST-2015-170-v2-2,Nested weighted automata
5437,10.15479/AT:IST-2015-330-v2-1,Faster algorithms for quantitative verification in constant treewidth graphs
5430,10.15479/AT:IST-2015-319-v1-1,Faster algorithms for quantitative verification in constant treewidth graphs
5439,10.15479/AT:IST-2015-335-v1-1,The target discounted-sum problem
5438,10.15479/AT:IST-2015-334-v1-1,Edit distance for pushdown automata
5440,10.15479/AT:IST-2015-323-v2-2,The complexity of evolutionary games on graphs
5432,10.15479/AT:IST-2015-323-v1-1,The complexity of evolutionary games on graphs
5444,10.15479/AT:IST-2015-399-v1-1,Reconstructing robust phylogenies of metastatic cancers
5443,10.15479/AT:IST-2015-325-v2-1,A symbolic SAT-based algorithm for almost-sure reachability with small strategies in POMDPs
5441,10.15479/AT:IST-2015-340-v1-1,Algorithms for algebraic path properties in concurrent systems of constant treewidth components
5442,,Algorithms for algebraic path properties in concurrent systems of constant treewidth components
5411,10.15479/AT:IST-2014-148-v2-1,Compositional specifications for IOCO testing
5413,10.15479/AT:IST-2014-153-v2-2,CEGAR for qualitative analysis of probabilistic systems
5414,10.15479/AT:IST-2014-153-v3-1,CEGAR for qualitative analysis of probabilistic systems
5412,10.15479/AT:IST-2014-153-v1-1,CEGAR for qualitative analysis of probabilistic systems
5419,10.15479/AT:IST-2014-187-v1-1,Improved algorithms for reachability and shortest path on low tree-width graphs
5417,10.15479/AT:IST-2014-172-v1-1,From model checking to model measuring
5416,10.15479/AT:IST-2014-171-v1-1,Model measuring for hybrid systems
5418,10.15479/AT:IST-2014-176-v1-1,Games with a weak adversary
5420,10.15479/AT:IST-2014-191-v1-1,The value 1 problem for concurrent mean-payoff games
5424,10.15479/AT:IST-2014-305-v1-1,Qualitative analysis of POMDPs with temporal logic specifications for robotics applications
5426,10.15479/AT:IST-2014-305-v2-1,Qualitative analysis of POMDPs with temporal logic specifications for robotics applications
5423,10.15479/AT:IST-2014-300-v1-1,A framework for automated competitive analysis of on-line scheduling of firm-deadline tasks
5427,10.15479/AT:IST-2014-314-v1-1,Optimal tree-decomposition balancing and reachability on low treewidth graphs
5425,,Optimal cost almost-sure reachability in POMDPs
5415,10.15479/AT:IST-2014-170-v1-1,Nested weighted automata
5421,10.15479/AT:IST-2014-190-v2-2,The complexity of evolution on graphs
5428,10.15479/AT:IST-2014-315-v1-1,Quantitative fair simulation games
5399,10.15479/AT:IST-2013-104-v1-1,TTP: Tool for Tumor Progression
5403,10.15479/AT:IST-2013-126-v1-1,Qualitative analysis of concurrent mean-payoff games
5402,10.15479/AT:IST-2013-123-v1-1,How free is your linearizable concurrent data structure?
5400,10.15479/AT:IST-2013-109-v1-1,"What is decidable about partially observable Markov decision processes with ω-regular objectives"
5404,10.15479/AT:IST-2013-127-v1-1,The complexity of ergodic games
5405,10.15479/AT:IST-2013-128-v1-1,Perfect-information stochastic mean-payoff parity games
5409,10.15479/AT:IST-2013-144-v1-1,Edit distance for timed automata
5406,10.15479/AT:IST-2013-130-v1-1,Distributed synthesis for LTL Fragments
5408,10.15479/AT:IST-2013-141-v1-1,The complexity of partial-observation stochastic parity games with finite-memory strategies
5410,10.15479/AT:IST-2013-146-v1-1,Automatic generation of alternative starting positions for traditional board games
6440,10.15479/AT:IST-2013-124-v1-1,Replacing competition with cooperation to achieve scalable lock-free FIFO queues 
5377,10.15479/AT:IST-2012-0002,Mean-payoff pushdown games
5378,10.15479/AT:IST-2012-0001,Faster algorithms for alternating refinement relations
5396,10.15479/AT:IST-2012-0003,Approximating marginals using discrete energy minimization
5379,10.15479/AT:IST-2011-0009,An O(n2) time algorithm for alternating Büchi games
5381,10.15479/AT:IST-2011-0007,Partial-observation stochastic games: How to win when belief fails
5380,10.15479/AT:IST-2011-0008,Bounded rationality in concurrent parity games
5382,10.15479/AT:IST-2011-0006,Robustness of structurally equivalent concurrent parity games
5385,10.15479/AT:IST-2011-0003,Temporal specifications with accumulative values
5386,10.15479/AT:IST-2011-0002,Enforcing topological constraints in random field image segmentation
5383,10.15479/AT:IST-2011-0005,On an efficient decision procedure for imperative tree data structures
5384,10.15479/AT:IST-2011-0004,Decidable problems for probabilistic automata on infinite words
5387,10.15479/AT:IST-2011-0001,Energy and mean-payoff parity Markov decision processes
5388,10.15479/AT:IST-2010-0004,Quantitative synthesis for concurrent programs
5389,10.15479/AT:IST-2010-0003,Simulation distances
