_id,doi,title
14478,10.1073/pnas.2316284121,Frequent horizontal chromosome transfer between asexual fungal insect pathogens
12469,10.3389/fmicb.2023.1119002,Antiviral immune response reveals host-specific virus infections in natural ant populations
13127,10.1038/s41467-023-38947-y,Dynamic pathogen detection and social feedback shape collective hygiene in ants
12543,10.1038/s41559-023-01981-6,Pathogen evasion of social immunity
12696,10.1186/s12862-023-02137-7,Trade-offs between immunity and competitive ability in fighting ant males
7343,10.1111/ele.13458,Social immunity modulates competition between coinfecting pathogens
13060,10.5061/DRYAD.CRJDFN318,Social immunity modulates competition between coinfecting pathogens
413,10.1073/pnas.1713501115,Ants avoid superinfections by performing risk-adjusted sanitary care
616,10.7554/eLife.32073,Destructive disinfection of infected brood prevents systemic disease spread in ant colonies
7,10.1126/science.aat4793,Social network plasticity decreases disease transmission in a eusocial insect
13055,10.5281/ZENODO.1322669,Social network plasticity decreases disease transmission in a eusocial insect
914,10.1098/rsos.170547,Ant queens increase their reproductive efforts after pathogen infection
9853,10.6084/m9.figshare.5117788.v1,Raw data from ant queens increase their reproductive efforts after pathogen infection
1993,10.1098/rspb.2014.1976,Anti-pathogen protection versus survival costs mediated by an ectosymbiont in an ant host
1905,10.1111/jeb.12370,Selection from parasites favours immunogenetic diversity but not divergence among locally adapted host populations
9740,10.5061/dryad.vm0vc,Data from: Anti-pathogen protection versus survival costs mediated by an ectosymbiont in an ant host
