_id,doi,title
14802,10.1364/optica.507451,"Laser-cavity locking utilizing beam ellipticity: accessing the 10<sup>−7</sup> instability scale relative to cavity linewidth"
14980,10.1103/physrevresearch.6.013141,Zigzag optical cavity for sensing and controlling torsional motion
14749,10.1364/ol.495553,Monitoring and active stabilization of laser injection locking using beam ellipticity
14759,10.1364/ao.474118,Analog stabilization of an electro-optic I/Q modulator with an auxiliary modulation tone
10652,10.1103/PhysRevResearch.4.013023,Constraints on probing quantum coherence to infer gravitational entanglement
11438,10.1103/physrevapplied.17.054031,Laser frequency-offset locking at 10-Hz-level instability using hybrid electronic filters
9331,10.1063/5.0050235,Improving cold-atom sensors with quantum entanglement: Prospects and challenges
8285,10.1103/PhysRevLett.125.043202,Free space Ramsey spectroscopy in rubidium with noise below the quantum projection limit
8319,10.1103/PhysRevA.102.012224,Retrieval of cavity-generated atomic spin squeezing after free-space release
593,10.1103/PhysRevLett.118.140401,Bell correlations in spin-squeezed states of 500 000 atoms
588,10.1038/nature16176,Measurement noise 100 times lower than the quantum-projection limit using entangled atoms
587,10.1126/science.aaf3397,Quantum phase magnification
592,,Engineering spin squeezed states for quantum-enhanced atom interferometry
589,10.1364/OL.39.004005,Many-atom-cavity QED system with homogeneous atom-cavity coupling
590,10.1364/QIM.2013.W6.23,Polarization dependent focusing
591,10.1364/OE.21.015538,Adjustable and robust methods for polarization-dependent focusing
580,10.1038/474170a,Quantum physics: How to catch a wave
585,10.1364/CLEO_AT.2011.JThB130,Methods towards achieving precise birefringent focusing
586,10.1103/PhysRevLett.107.063904,Raman lasing with a cold atom gain medium in a high-finesse optical cavity
581,10.1126/science.1152697,Observation of the spin hall effect of light via weak measurements
584,,Spin hall effect of light via weak measurements: Sharp and smooth index variations
582,10.1364/FIO.2007.JTuA4,Observing the spin hall effect of light via quantum weak measurements
573,,Counterfactual computation revisited
574,,Weak measurements and counterfactual computation
578,10.1117/12.684702,Towards a quasi-deterministic single-photon source
577,10.1117/12.686117,High-efficiency single-photon detectors
579,10.1038/nature04523,Counterfactual quantum computation through quantum interrogation
583,10.1109/CLEO.2006.4628641,Improved single-photon detection
575, 10.1109/QELS.2005.1548783,Counterfactual quantum computation
576,10.1088/0953-4075/36/12/306,Free expansion of two-dimensional condensates with a vortex
