_id,title
2901,Computing the M most probable modes of a graphical model
2939,An output sensitive algorithm for persistent homology
3129,Annotating simplices with a homology basis and its applications
3127,The most persistent soft-clique in a set of sampled graphs
3269,Perceptual global illumination cancellation in complex projection environments
3267,Hardness results for homology localization
3268,Algebraic topology for computer vision
3367,An output sensitive algorithm for persistent homology
3271,Efficient computation of persistent homology for cubical data
3270,Persistent homology computation with a twist
3313,Diffusion runs low on persistence fast
5386,Enforcing topological constraints in random field image segmentation
3336,Enforcing topological constraints in random field image segmentation
10909,Hardness results for homology localization
3782,Topology noise removal for curve  and surface evolution
