_id,doi,title
15146,10.1083/jcb.202309125,Lift-out cryo-FIBSEM and cryo-ET reveal the ultrastructural landscape of extracellular matrix
13052,10.1007/978-1-0716-3135-5_9,En-Face Imaging of T Cell-Dendritic Cell Immunological Synapses
14555,10.3389/fcell.2023.1287420,The excitable nature of polymerizing actin and the Belousov-Zhabotinsky reaction
14361,10.1038/s41467-023-41432-1,Synchronization in collectively moving inanimate and living active matter
14360,10.1038/s41467-023-41173-1,Sensing their plasma membrane curvature allows migrating cells to circumvent obstacles
14274,10.1126/sciimmunol.adc9584,CCR7 acts as both a sensor and a sink for CCL19 to coordinate collective leukocyte migration
9794,10.1038/s41590-022-01257-4,Multitier mechanics control stromal adaptations in swelling lymph nodes
11843,10.7554/eLife.78995,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
12133,10.1038/s41577-022-00797-y,"Principles of disease defence in organisms, superorganisms and societies"
12272,10.1083/jcb.202206127,"Plan your trip before you leave: The neutrophils’ search-and-run journey"
10703,10.1016/j.devcel.2021.11.024,WASp triggers mechanosensitive actin patches to facilitate immune cell migration in dense tissues
9259,10.3389/fimmu.2021.630002,Shape and function of interstitial chemokine CCL21 gradients are independent of heparan sulfates produced by lymphatic endothelium
9294,10.1016/j.devcel.2021.03.002,Engaging the front wheels to drive through fibrous terrain
9822,10.1021/acsami.1c09850,Sequential and switchable patterning for studying cellular processes under spatiotemporal control
10834,10.1016/j.cub.2021.02.043,"Loss of Hem1 disrupts macrophage function and impacts migration, phagocytosis, and integrin-mediated adhesion"
9094,10.1083/jcb.202006081,Dendritic cell actin dynamics control contact duration and priming efficiency at the immunological synapse
10316,10.1101/2021.10.18.464770,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
7234,10.1111/imcb.12304,Partial loss of actin nucleator actin-related protein 2/3 activity triggers blebbing in primary T lymphocytes
7623,10.1142/S021820252050013X,Modeling adhesion-independent cell migration
7875,10.1083/jcb.201907154,Microtubules control cellular shape and coherence in amoeboid migrating cells
7876,10.1016/j.immuni.2020.04.020,T cells: Bridge-and-channel commute to the white pulp
7909,10.7554/eLife.55351,"Loss of Ena/VASP interferes with lamellipodium architecture, motility and integrin-dependent adhesion"
8132,10.1126/sciimmunol.abc3979,The cytoskeletal regulator HEM1 governs B cell development and prevents autoimmunity
8142,10.15252/embj.2019104238,Phytohormone cytokinin guides microtubule dynamics during cell progression from proliferative to differentiated stage
7885,10.1038/s41586-020-2283-z,Cellular locomotion using environmental topography
8190,10.1083/jcb.202007029,Zena Werb (1945-2020): Cell biology in context
7009,10.1038/s41580-019-0172-9,Mechanisms of 3D cell migration
6979,10.1016/j.cub.2019.08.068,Gut homeostasis: Active migration of intestinal epithelial cells in tissue renewal
7105,10.1038/s41556-019-0411-5,Persistent and polarized global actin flow is essential for directionality during cell migration
6328,10.1038/s41586-019-1087-5,Nuclear positioning facilitates amoeboid migration along the path of least resistance
