_id,doi,title
7814,10.3389/feduc.2020.00048,SCOPES: Sparking curiosity through Open-Source platforms in education and science
7253,10.1038/s41467-019-14077-2,Imprinted Cdkn1c genomic locus cell-autonomously promotes cell survival in cerebral cortex development
8162,10.1016/j.neuron.2020.06.031,Cell-type specificity of genomic imprinting in cerebral cortex
8949,10.3390/cells9122662,Clonal analysis of gliogenesis in the cerebral cortex reveals stochastic expansion of glia and cell autonomous responses to Egfr dosage
7815,10.3791/61147,Lineage tracing and clonal analysis in developing cerebral cortex using mosaic analysis with double markers (MADM)
7202,10.7554/eLife.51381,A stochastic framework of neurogenesis underlies the assembly of neocortical cytoarchitecture
8547,10.1101/494088,Heterogeneous progenitor cell behaviors underlie the assembly of neocortical cytoarchitecture
944,10.1016/j.neuron.2017.04.012,Mosaic analysis with double markers reveals distinct sequential functions of Lgl1 in neural stem cells
805,10.1242/dev.145698,The E2A splice variant E47 regulates the differentiation of projection neurons via p57(KIP2) during cortical development
621,10.1002/1873-3468.12906,Mechanisms of radial glia progenitor cell lineage progression
7141,10.1016/j.stem.2016.07.003,"Multipotency of adult hippocampal NSCs in vivo is restricted by Drosha/NFIB"
