_id,doi,title
6459,10.5281/zenodo.1410279,Open Access at IST Austria 2009-2017
5577,10.15479/AT:ISTA:89,Emerald Austrian Publications 2013-2017
5578,10.15479/AT:ISTA:90,IOP Austrian Publications 2012-2015
5574,10.15479/AT:ISTA:86,Data Check IOP Scopus vs. Publisher
5582,10.15479/AT:ISTA:94,Taylor&Francis Austrian Publications 2013-2017
5581,10.15479/AT:ISTA:93,Springer Austrian Publications 2013-2016
5580,10.15479/AT:ISTA:92,SAGE Austrian Publications 2013-2017
5579,10.15479/AT:ISTA:91,RSC Austrian Publications 2013-2017
5576,10.15479/AT:ISTA:88,Data Check T&F Scopus vs. FWF
5575,10.15479/AT:ISTA:87,Data Check RSC Scopus vs. FWF
