_id,doi,title
15025,10.1214/23-AAP2000,Extremal statistics of quadratic forms of GOE/GUE eigenvectors
11741,10.1007/s00440-022-01156-7,Quenched universality for deformed Wigner matrices
10405,10.1002/cpa.22028,Central limit theorem for linear eigenvalue statistics of non-Hermitian random matrices
12707,10.3150/22-BEJ1490,Small deviation estimates for the largest eigenvalue of Wigner matrices
12792,10.1007/s00220-023-04692-y,On the spectral form factor for random matrices
14408,10.1007/s00440-023-01229-1,Mesoscopic central limit theorem for non-Hermitian random matrices
12683,10.1214/23-ECP516,Dynamics of a rank-one perturbation of a Hermitian matrix
12761,10.1214/22-AAP1820,Functional central limit theorems for Wigner matrices
14667,10.1214/22-AIHP1304,Functional CLT for non-Hermitian random matrices
13317,10.1007/s10955-023-03132-4,Eigenstate thermalisation hypothesis for translation invariant spin systems
14343,10.1017/fms.2023.70,Gaussian fluctuations in the equipartition principle for Wigner matrices
14849,10.1214/23-aop1643,On the rightmost eigenvalue of non-Hermitian random matrices
12179,10.1137/21m1424408,On the condition number of the shifted real Ginibre ensemble
10732,10.1016/j.jfa.2022.109394,Thermalisation for Wigner matrices
11418,10.1214/21-AOP1552,Normal fluctuation in quantum ergodicity for Wigner matrices
12148,10.1017/fms.2022.86,Rank-uniform local law for Wigner matrices
12232,10.1007/s00023-022-01188-8,Density of small singular values of the shifted real Ginibre ensemble
12243,10.1063/5.0104290,Directional extremal statistics for Ginibre eigenvalues
12290,10.1214/22-ejp838,Optimal multi-resolvent local laws for Wigner matrices
9412,10.1214/21-EJP591,Fluctuation around the circular law for random matrices with real entries
9550,10.1017/fms.2021.38,Equipartition principle for Wigner matrices
9912,10.1007/s00023-021-01085-6,Scattering in quantum dots via noncommutative rational functions
10221,10.1007/s00220-021-04239-z,Eigenstate thermalization hypothesis for Wigner matrices
15013,10.2140/pmp.2021.2.221,Spectral radius of random matrices with independent entries
8601,10.1007/s00440-020-01003-7,Edge universality for non-Hermitian random matrices
7512,10.1016/j.jfa.2020.108507,Local laws for polynomials of Wigner matrices
9104,10.1007/s11854-020-0135-2,On the support of the free additive convolution
10862,10.1016/j.jfa.2020.108639,Spectral rigidity for addition of random matrices at the regular edge
6488,10.1142/S2010326320500069,Fluctuations for differences of linear eigenvalue statistics for sample covariance matrices
6185,10.1007/s00220-019-03657-4,Cusp universality for random matrices I: Local law and the complex Hermitian case
14694,10.4171/dm/780,"The Dyson equation with linear self-energy: Spectral bands, edges and cusps"
6184,10.1214/19-AOP1379,Correlated random matrices: Band rigidity and edge universality
15063,10.2140/pmp.2020.1.101,Optimal lower bound on the least singular value of the shifted Ginibre ensemble
15079,10.4171/owr/2019/56,Random matrices
429,10.1007/s00440-018-0835-z,Stability of the matrix Dyson equation and random matrices with correlations
6511,10.1214/18-AOP1284,Local single ring theorem on optimal scale
6182,10.1017/fms.2019.2,Random matrices with slow correlation decay
6186,10.2140/paa.2019.1.615,"Cusp universality for random matrices, II: The real symmetric case"
6240,10.1214/18-AIHP894,Location of the spectrum of Kronecker random matrices
566,10.1214/17-AAP1302,Local inhomogeneous circular law
181,10.1137/17M1143125,Power law decay for systems of randomly coupled differential equations
5971,10.1142/s2010326319500096,Bounds on the norm of Wigner-type random matrices
1012,10.1093/imrn/rnw330,Fluctuations of rectangular young diagrams of interlacing wigner eigenvalues
6183,,"The Dyson equation with linear self-energy: Spectral bands, edges and  cusps"
483,10.4310/ATMP.2017.v21.n3.a5,Universality for a class of random band matrices
567,10.1090/cln/028,A Dynamical Approach to Random Matrix Theory
615,10.1214/16-AIHP765,Universality for random matrix flows with time dependent density
721,10.1002/cpa.21639,Singularities of solutions to quadratic vector equations on the complex upper half plane
1144,10.1214/16-ECP38,Fluctuations of functions of Wigner matrices
1528,10.1007/s00440-015-0692-y,Delocalization for a class of random block band matrices
1337,10.1007/s00440-016-0740-2,Universality for general Wigner-type matrices
1207,10.1007/s00220-016-2805-6,Local law of addition of random matrices on optimal scale
1010,10.1214/17-EJP42,Local law for random Gram matrices
733,10.1016/j.aim.2017.08.028,Convergence rate for spectral distribution of addition of random matrices
1280,10.1002/cpa.21624,Fixed energy universality for generalized wigner matrices
1434,10.1016/j.jfa.2016.04.006,Local stability of the free additive convolution
