_id,doi,title
1439,10.1145/2837614.2837650,PSYNC: A partially synchronous language for fault-tolerant distributed algorithms
1498,10.4230/LIPIcs.SNAPL.2015.90,The need for language support for fault-tolerant distributed systems
1392,10.1007/978-3-642-54013-4_10,A logic-based framework for verifying consensus algorithms
2301,10.1145/2491956.2462184,P: Safe asynchronous event-driven programming
2447,10.1007/978-3-642-39799-8_54,Automating separation logic using SMT
1405,10.15479/at:ista:1405,Analysis of dynamic message passing programs
2847,10.1007/978-3-642-36742-7_5,Structural Counter Abstraction
2848,10.1016/j.jtbi.2012.02.021,Evolutionary game dynamics in populations with different learners
3251,10.1007/978-3-642-27940-9_29,Ideal abstractions for well structured transition systems
3302,,Static scheduling in clouds
3358,10.1145/1966445.1966476,Scheduling large jobs by abstraction refinement
4381,10.1109/CLOUD.2010.71,FlexPRICE: Flexible provisioning of resources in a cloud environment
4380,10.1145/1879021.1879022,A marketplace for cloud resources
4396,10.1007/978-3-642-12029-9_19,Shape refinement through explicit heap analysis
4390,10.1007/978-3-642-14295-6_41,Model checking of linearizability of concurrent list implementations
5391,10.15479/AT:IST-2010-0001,Model checking of linearizability of concurrent list implementations
4361,10.1007/978-3-642-12032-9_8,Forward analysis of depth-bounded processes
4397,,CSIsat: Interpolation for LA+EUF
