_id,doi,title
12478,10.3389/fmicb.2023.1049255,Monitoring lineages of growing and dividing bacteria reveals an inducible memory of <i>mar</i> operon expression
10736,10.7554/eLife.64543,Predicting bacterial promoter function and evolution from random sequences
11843,10.7554/eLife.78995,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
12333,10.7554/ELIFE.82240,Adaptation dynamics between copynumber and point mutations
12339,10.5061/dryad.rfj6q57ds,Flow cytometry YFP and CFP data and deep sequencing data of populations evolving in galactose
9647,10.1016/j.tcs.2021.05.023,Long lived transients in gene regulation
9822,10.1021/acsami.1c09850,Sequential and switchable patterning for studying cellular processes under spatiotemporal control
9283,10.7554/elife.65993,Local genetic context shapes the function of a gene regulatory network
10316,10.1101/2021.10.18.464770,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
7652,10.1038/s41559-020-1132-7,Gene amplification as a form of population-level gene expression regulation
6784,10.1371/journal.pcbi.1007168,Molecular noise of innate immunity shapes bacteria-phage ecologies
9786,10.1371/journal.pcbi.1007168.s001,Supporting text and results
7147,10.1007/978-3-030-31304-3_9,Transient memory in gene regulation
503,10.1016/j.jbiotec.2018.01.008,Lack of cations in flow cytometry buffers affect fluorescence signals by reducing membrane stability and viability of Escherichia coli strains
82,10.1371/journal.pbio.2005971,Leaky resistance and the conditions for the existence of lytic bacteriophage
9810,10.1371/journal.pbio.2005971.s008,Numerical data used in figures
457,10.1038/s41559-017-0424-z,Phage-host population dynamics promotes prophage acquisition in bacteria with innate immunity
161,10.1038/s41467-018-05417-9,Statistical mechanics for metabolic networks during steady state growth
67,10.1038/s41559-018-0651-y,Evolutionary potential of transcription factors for gene regulatory rewiring
5585,10.15479/AT:ISTA:108,Data for the paper Evolutionary potential of transcription factors for gene regulatory rewiring
570,10.7554/eLife.28921,Regulatory network structure determines patterns of intermolecular epistasis
613,10.1038/s41467-017-01683-1,Shaping bacterial population behavior through computer interfaced control of individual cells
655,10.7554/eLife.23136,Bacterial flagella grow through an injection diffusion mechanism
9847,10.6084/m9.figshare.5633917.v1,"Supplementary materials and methods; Full data set from effects of mutations in phage restriction sites during escape from restriction–modification"
561,10.1098/rsbl.2017.0646,"Effects of mutations in phage restriction sites during escape from restriction–modification"
1351,10.1007/s00236-016-0278-x,Model checking the evolution of gene regulatory networks
954,10.7554/eLife.25192,On the mechanistic nature of epistasis in a canonical cis-regulatory element
5564,10.15479/AT:ISTA:65,"Fastq files for ""Complex chromosomal neighborhood effects determine the adaptive potential of a gene under selection"""
5560,10.15479/AT:ISTA:53,Biased partitioning of the multi-drug efflux pump AcrAB-TolC underlies long-lived phenotypic heterogeneity
665,10.1126/science.aaf4762,Biased partitioning of the multidrug efflux pump AcrAB TolC underlies long lived phenotypic heterogeneity
704,10.7554/eLife.25100,Complex chromosomal neighborhood effects determine the adaptive potential of a gene under selection
735,10.1016/j.devcel.2017.09.014,An effective feedback loop between cell-cell contact duration and morphogen signaling determines cell fate
1427,10.1093/molbev/msv269,Epistatic interactions in the arabinose cis-regulatory element
1524,10.1007/978-3-319-26916-0_10,Efficient reduction of kappa models by static inspection of the rule-set
1243,10.1016/j.cub.2015.12.041,Bacterial autoimmunity due to a restriction-modification system
1358,10.1038/ncomms12307,Intrinsic limits to gene regulation by global crosstalk
1835,10.1007/978-3-662-46681-0_47,Model checking gene regulatory networks
2943,10.1111/mmi.12071,Variation of the folding and dynamics of the Escherichia coli chromosome with growth conditions
3136,10.1007/978-3-642-31424-7_24,Delayed continuous time Markov chains for genetic regulatory circuits
6496,10.1016/j.bpj.2011.09.040,Noise underlies switching behavior of the bacterial flagellum
3748,10.1038/nature09551,Interdependence of behavioural variability and response to small stimuli in bacteria
3749,10.1007/s00284-010-9778-z,Fine-tuning of chemotactic response in E. coli determined by high-throughput capillary assay
3751,10.1371/journal.pone.0002030,Uncovering cis regulatory codes using synthetic promoter shuffling
3754,10.1093/nar/gkn329,Minimally invasive determination of mRNA concentration in single living bacteria
3750,,Protein expression enhancement in efflux-deleted mutant bacteria
3755,10.1529/biophysj.105.073353,Dynamical determinants of drug-inducible gene expression in a single bacterium
3753,10.1073/pnas.0503311102,Real-time RNA profiling within a single bacterium
3752,10.1083/jcb.200301125,"Modeling network dynamics: the lac operon, a case study"
3757,10.1126/science.1067407,Combinatorial synthesis of genetic networks
3756,doi: 10.1083/jcb.133.1.125 ,Influence of M-phase chromatin on the anisotropy of microtubule asters
