_id,doi,title
15084,10.1073/pnas.2301449121,GABAB receptors induce phasic release from medial habenula terminals through activity-dependent recruitment of release-ready vesicles
15083,10.1073/pnas.2315558121,Efficiency and resilience of cooperation in asymmetric social dilemmas
14478,10.1073/pnas.2316284121,Frequent horizontal chromosome transfer between asexual fungal insect pathogens
15116,10.1073/pnas.2313162121,Elucidating the role of water in collagen self-assembly by isotopically modulating collagen hydration
14666,10.1073/pnas.2306525120,Metabolically regulated spiking could serve neuronal energy homeostasis and protect from reactive oxygen species
13201,10.1073/pnas.2221313120,The nitrate transporter NRT2.1 directly antagonizes PIN7-mediated auxin transport for root growth adaptation
11702,10.1073/pnas.2122147119,"The ""New Synthesis"""
12577,10.1073/pnas.2109796119,Warming-induced monsoon precipitation phase change intensifies glacier mass loss in the southeastern Tibetan Plateau
11723,10.1073/pnas.2121058119,RALF1 peptide triggers biphasic root growth inhibition upstream of auxin biosynthesis
11841,10.1073/pnas.2109718119,Adsorption free energy predicts amyloid protein nucleation rates
12081,10.1073/pnas.2123152119,Accumulation and maintenance of information in evolution
12667,10.1073/pnas.2107588118,Microscopic origins of the crystallographically preferred growth in evaporation-induced colloidal crystals
9257,10.1073/pnas.2024083118,Designing self-assembling kinetics with differentiable statistical physics models
9877,10.1073/pnas.2104445118,Divergence among rice cultivars reveals roles for transposition and epimutation in ongoing evolution of genomic imprinting
10299,10.1073/pnas.2102350118,Experimental observation of the origin and structure of elastoinertial turbulence
9301,10.1073/pnas.2021893118,"In situ small-angle X-ray scattering reveals solution phase discharge of Li–O2 batteries with weakly solvating electrolytes"
10336,10.1073/pnas.2007694117,Physical mechanisms of amyloid nucleation on fluid membranes
10347,10.1073/pnas.2006684117,Thermodynamic and kinetic design principles for amyloid-aggregation inhibitors
12188,10.1073/pnas.1920621117,The  Arabidopsis epigenetic regulator ICU11 as an accessory protein of polycomb repressive complex 2
7580,10.1073/pnas.1921027117,Stochastic activation and bistability in a Rab GTPase regulatory network
15061,10.1073/pnas.1917269117,Calcium modulates the domain flexibility and function of an α-actinin similar to the ancestral α-actinin
8002,10.1073/pnas.2003346117,Wounding-induced changes in cellular pressure and localized auxin signalling spatially coordinate restorative divisions in roots
9460,10.1073/pnas.1821435116,DNA demethylation by ROS1a in rice vegetative cells promotes methylation in sperm
9689,10.1073/pnas.1815117116,Ab initio thermodynamics of liquid and solid water
14001,10.1073/pnas.1907189116,Real-time probing of chirality during a chemical reaction
6999,10.1073/pnas.1911892116,Salicylic acid-mediated plasmodesmal closure via Remorin-dependent lipid organization
6109,10.1073/pnas.1714610115,Genetic dissection of neuropeptide cell biology at high and low activity in a defined sensory neuron
7724,10.1073/pnas.1707227114,Evidence of directional and stabilizing selection in contemporary humans
9135,10.1073/pnas.1719967115,Acceleration of tropical cyclogenesis by self-aggregation feedbacks
9471,10.1073/pnas.1713333115,FACT complex is required for DNA demethylation at heterochromatin during reproduction in Arabidopsis
12607,10.1073/pnas.1713892115,Aspect controls the survival of ice cliffs on debris-covered glaciers
13376,10.1073/pnas.1712787115,Reversible photoswitching of encapsulated azobenzenes in water
6010,10.1073/pnas.1804517115,"“Shepherd’s crook” neurons drive and synchronize the enhancing and suppressive mechanisms of the midbrain stimulus selection network"
10373,10.1073/pnas.1621494114,Numerical evidence for thermally induced monopoles
6115,10.1073/pnas.1618934114,Memory of recent oxygen experience switches pheromone valence inCaenorhabditis elegans
6113,10.1073/pnas.1614596114,Modulation of sensory information processing by a neuroglobin in Caenorhabditis elegans
7729,10.1073/pnas.1621096114,Detection and quantification of inbreeding depression for complex traits from SNP data
7757,10.1073/pnas.1612139114,Designing allostery-inspired response in mechanical networks
7758,10.1073/pnas.1608838114,Using active colloids as machines to weave and braid on the micrometer scale
8018,10.1073/pnas.1701812114,Inhibitory engrams in perception and memory
15157,10.1073/pnas.1615310114,Formation of a repressive complex in the mammalian circadian clock is mediated by the secondary pocket of CRY1
7760,10.1073/pnas.1601858113,Scaling ansatz for the jamming transition
8452,10.1073/pnas.1609604113,A ring-shaped conduit connects the mother cell and forespore during sporulation in Bacillus subtilis
12618,10.1073/pnas.1606526113,Contrasting climate change impact on river flows from high-altitude catchments in the Himalayan and Andes Mountains
9477,10.1073/pnas.1619047114,DNA demethylation is initiated in the central cells of Arabidopsis and rice
9473,10.1073/pnas.1619074114,Arabidopsis male sexual lineage exhibits more robust maintenance of CG methylation than somatic tissues
14304,10.1073/pnas.1612720113,Design of a molecular support for cryo-EM structure determination
6118,10.1073/pnas.1423808112,Environmental CO2 inhibits Caenorhabditis elegans egg-laying by modulating olfactory neurons and evokes widespread changes in neural activity
10382,10.1073/pnas.1410159111,Crucial role of nonspecific interactions in amyloid nucleation
8021,10.1073/pnas.1321869111,Activity-dependent dendritic spine neck changes are correlated with synaptic strength
9479,10.1073/pnas.1418564111,"The AAA-ATPase molecular chaperone Cdc48/p97 disassembles sumoylated centromeres, decondenses heterochromatin, and activates ribosomal RNA genes"
6133,10.1073/pnas.1217428110,In vivo genetic dissection of O2-evoked cGMP dynamics in a Caenorhabditis elegans gas sensor
9481,10.1073/pnas.1306164110,Imprinted expression of genes and small RNA is associated with localized hypomethylation of the maternal genome in rice endosperm
6137,10.1073/pnas.1106134109,Neuronal and molecular substrates for optimal foraging in Caenorhabditis elegans
9483,10.1073/pnas.1019273108,Regulation of imprinted gene expression in Arabidopsis endosperm
14305,10.1073/pnas.1012668108,Mapping backbone and side-chain interactions in the transition state of a coupled protein folding and binding reaction
9485,10.1073/pnas.1009695107,Local DNA hypomethylation activates genes in rice endosperm
6146,10.1073/pnas.0707607105,A carbon dioxide avoidance behavior is integrated with responses to ambient oxygen and food in Caenorhabditis elegans
8483,10.1073/pnas.0702069104,Protein folding and unfolding studied at atomic resolution by fast two-dimensional NMR spectroscopy
9487,10.1073/pnas.0701861104,DNA demethylation in the Arabidopsis genome
13425,10.1073/pnas.0611371104,Light-controlled self-assembly of reversible and irreversible nanoparticle suprastructures
11877,10.1073/pnas.0307528100,Extracting knowledge from the World Wide Web
3992,10.1073/pnas.0537830100,The weighted-volume derivative of a space-filling diagram
3800,10.1073/pnas.192233099,Fast synaptic inhibition promotes synchronized gamma oscillations in hippocampal interneuron networks
885,10.1073/pnas.232565499,Dobzhansky-Muller incompatibilities in protein evolution
3540,10.1073/pnas.161274398,Firing rates of hippocampal neurons are preserved during subsequent sleep episodes and modified by novel awake experience
3496,10.1073/pnas.251610898 ,PTP and LTP at a hippocampal mossy fiber-interneuron synapse
874,10.1073/pnas.211214298,Multidimensional epistasis and the disadvantage of sex
1956,10.1073/pnas.95.3.1319,The plastid ndh genes code for an NADH-specific dehydrogenase: Isolation of a complex I analogue from pea thylakoid membranes
3632,10.1073/pnas.94.4.1282,The strength of indirect selection on female mating preferences
3466,10.1073/pnas.86.18.7238,Single-channel recording in myelinated nerve fibers reveals one type of Na channel but different K channels
