_id,doi,title
13117,10.1038/s41467-023-38761-6,Tunable directional photon scattering from a pair of superconducting qubits
13106,10.1126/science.adg3812,Entangling microwaves with light
13124,10.5281/ZENODO.7858567,Tunable directional photon scattering from a pair of superconducting qubits
13200,10.1038/s41467-023-39493-3,Coherent optical control of a superconducting microwave cavity via electro-optical dynamical back-action
14517,10.1103/PhysRevApplied.20.044054,Compact vacuum-gap transmon qubits: Selective and sensitive probes for superconductor surface losses
13227,10.1038/s41467-023-39656-2,Inductively shunted transmons exhibit noise insensitive plasmon states and a fluxon decay exceeding 3 hours
14872,10.1364/ls.2023.lm1f.3,Entangling microwaves and telecom wavelength light
14032,10.1038/s41567-023-02161-w,Superconductivity from a melted insulator in Josephson junction arrays
12088,10.1364/CLEO_QELS.2022.FW4D.4,Realizing a quantum-enabled interconnect between microwave and telecom light
10924,10.1038/s41467-022-28924-2,Quantum-enabled operation of a microwave-optical interface
10940,10.1103/PhysRevApplied.17.034032,Magnetic field resilience of three-dimensional transmons with thin-film Al/AlOx/Al Josephson junctions approaching 1 T
11417,10.1063/5.0097339,Emerging qubit systems: Guest editorial
11591,10.1103/PhysRevA.105.062454,Long-distance distribution of qubit-qubit entanglement using Gaussian-correlated photonic beams
14520,10.5281/ZENODO.8408897,Compact vacuum gap transmon qubits: Selective and sensitive probes for superconductor surface losses
10645,,Qubit energy-relaxation statistics in the Bluefors quantum measurement system
10644,,The Bluefors dilution refrigerator as an integrated quantum measurement system
13057,10.5281/ZENODO.5592103,Geometric superinductance qubits: Controlling phase delocalization across a single Josephson junction
9928,10.1103/PRXQuantum.2.040341,Geometric superinductance qubits: Controlling phase delocalization across a single Josephson junction
9815,10.1088/2058-9565/ac0f36,Thermal noise in electro-optic devices at cryogenic temperatures
8038,10.1088/2058-9565/ab8dce,Efficient microwave frequency conversion mediated by a photonics compatible silicon nitride nanobeam oscillator
8529,10.1038/s41467-020-18269-z,Converting microwave and telecom photons with a silicon photonic nanomechanical interface
13056,10.5281/ZENODO.3961561,Converting microwave and telecom photons with a silicon photonic nanomechanical interface
13070,10.5281/ZENODO.4052882,Surpassing the resistance quantum with a geometric superinductor
7910,10.1126/sciadv.abb0451,Microwave quantum illumination using a digital receiver
9001,10.1109/RadarConf2043947.2020.9266397,Microwave quantum illumination with a digital phase-conjugated receiver
9114,10.1103/prxquantum.1.020315,Bidirectional electro-optic wavelength conversion in the quantum ground state
13071,10.5281/ZENODO.4266025,Bidirectional electro-optic wavelength conversion in the quantum ground state
8755,10.1103/PhysRevApplied.14.044055,Surpassing the resistance quantum with a geometric superinductor
6053,10.1038/s41565-019-0377-2,Quantum electromechanics of a hypersonic crystal
6609,10.1038/s41586-019-1320-2,Stationary entangled radiation from micromechanical motion
7156,10.1038/s41534-019-0220-5,Electro-optic entanglement source for microwave to telecom quantum state transfer
7451,10.22331/q-2019-06-03-150,Finite-size scaling of the photon-blockade breakdown dissipative quantum phase transition
1013,10.1103/Physics.10.32,Viewpoint: Microwave quantum states beat the heat
797,10.1002/piuz.201770305,Photonenblockade aufgelöst
1114,10.1103/PhysRevX.7.011012,Observation of the photon blockade breakdown phase transition
798,10.1038/s41467-017-01304-x,Mechanical on chip microwave circulator
796,10.1063/1.4994661,Al transmon qubits on silicon on insulator for quantum device integration
485,10.1364/NLO.2017.NM3A.1,Single sideband microwave to optical photon conversion-an-electro-optic-realization
1115,10.1364/CLEO_SI.2016.SF2G.3,"Efficient single sideband microwave to optical conversion using a LiNbO₃ WGM-resonator"
1355,10.1038/ncomms12396,Quantum electromechanics on silicon nitride nanomembranes
1354,10.1103/PhysRevApplied.6.014013,Superconducting cavity electromechanics on a silicon-on-insulator platform
1263,10.1364/OPTICA.3.000597,Efficient microwave to optical photon conversion: An electro-optical realization
482,10.1364/NP.2016.NTh3A.6,Nonlinear single sideband microwave to optical conversion using an electro-optic WGM-resonator
1788,10.1364/OE.23.003196,Strong opto-electro-mechanical coupling in a silicon photonic crystal cavity
1785,10.1038/nature12010,Experimental realization of non-Abelian non-adiabatic geometric gates
1787,10.1038/nphys2612,"Correlations, indistinguishability and entanglement in Hong-Ou-Mandel experiments at microwave frequencies"
1786,10.1103/PhysRevLett.110.203602,Collective suppression of linewidths in circuit QED
1783,10.1103/PhysRevA.86.053838,Demonstrating W-type entanglement of Dicke states in resonant cavity quantum electrodynamics
1782,10.1103/PhysRevLett.108.170401,Geometric phase and nonadiabatic effects in an electronic harmonic oscillator
1784,10.1103/PhysRevLett.109.240501,Observation of entanglement between itinerant microwave photons and a superconducting qubit
1776,10.1088/1742-6596/264/1/012024,Correlation measurements of individual microwave photons emitted from a symmetric cavity
1777,10.1103/PhysRevLett.106.220503,Experimental state tomography of itinerant single microwave photons
1778,10.1103/PhysRevLett.106.243601,Observation of resonant photon blockade at microwave frequencies using correlation function measurements
1775,10.1038/nphys1845,Antibunching of microwave-frequency photons observed in correlation measurements using linear detectors
1781,10.1103/PhysRevA.83.063827,Multimode mediated qubit-qubit coupling and dark-state symmetries in circuit quantum electrodynamics
1780,10.1103/PhysRevLett.107.113601,Observation of two-mode squeezing in the microwave frequency domain
1773,10.1103/PhysRevLett.105.163601,Quantum-to-classical transition in cavity quantum electrodynamics
1774,10.1103/PhysRevLett.105.223601,Control and tomography of a three level superconducting artificial atom
1772,10.1103/PhysRevLett.104.100504,Cavity quantum electrodynamics with separate photon storage and qubit readout modes
1769,10.1103/PhysRevLett.103.083601,Dressed collective qubit states and the Tavis-Cummings model in circuit QED
