_id,doi,title
14604,10.1093/evolut/qpad169,The X chromosome of insects likely predates the origin of class Insecta
14616,10.5061/DRYAD.HX3FFBGKT,The X chromosome of insects likely predates the origin of Class Insecta
14617,10.5281/ZENODO.8138705,The X chromosome of insects likely predates the origin of Class Insecta
14613,10.1093/molbev/msad245,The scorpionfly (Panorpa cognata) genome highlights conserved and derived features of the peculiar dipteran X chromosome
11703,10.1371/journal.pgen.1010226,Dioecy and chromosomal sex determination are maintained through allopolyploid speciation in the plant genus Mercurialis
12248,10.1093/genetics/iyac123,ZW sex-chromosome evolution and contagious parthenogenesis in Artemia brine shrimp
8099,10.1111/1755-0998.13210,Disagreement in FST estimators: A case study from  sex chromosomes
6710,10.1093/aob/mcy183,Sexual dimorphism and rapid turnover in gene expression in pre-reproductive seedlings of a dioecious herb
7421,10.1111/mec.14990,"A reciprocal translocation radically reshapes sex‐linked inheritance in the common frog"
7400,10.1534/genetics.119.302045,Early sex-chromosome evolution in the diploid dioecious plant Mercurialis annua
6418,10.1093/gbe/evz053,Sex-biased gene expression and dosage compensation on the Artemia franciscana Z-chromosome
199,10.3390/genes9060294,"Tissue specificity and dynamics of sex biased gene expression in a common frog population with differentiated, yet homomorphic, sex chromosomes"
