_id,doi,title
7147,10.1007/978-3-030-31304-3_9,Transient memory in gene regulation
471,10.1145/3060139,Faster statistical model checking for unbounded temporal properties
1351,10.1007/s00236-016-0278-x,Model checking the evolution of gene regulatory networks
1524,10.1007/978-3-319-26916-0_10,Efficient reduction of kappa models by static inspection of the rule-set
1093,10.4230/LIPIcs.CONCUR.2016.20,Linear distances between Markov chains
1234,10.1007/978-3-662-49674-9_7,Faster statistical model checking for unbounded temporal properties
1840,10.1109/TAC.2014.2364971,Optimal Kullback-Leibler aggregation via information bottleneck
1835,10.1007/978-3-662-46681-0_47,Model checking gene regulatory networks
2056,10.1007/s00285-013-0738-7,Markov chain aggregation and its applications to combinatorial reaction networks
1913,10.1159/000365548,Patterns of hippocampal tau pathology differentiate neurodegenerative dementias
3168,10.1016/j.tcs.2011.12.059,Lumpability abstractions of rule based systems
3719,,Lumpability abstractions of rule-based systems
4533,10.1145/1450058.1450070,Interface theories with component reuse
