_id,doi,title
14314,10.1016/j.celrep.2023.113015,Theta oscillations as a substrate for medial prefrontal-hippocampal assembly interactions
14656,10.1523/JNEUROSCI.0194-23.2023,The structure of hippocampal CA1 interactions optimizes spatial coding across experience
11951,10.1038/s41467-022-32559-8,A direct excitatory projection from entorhinal layer 6b neurons to the hippocampus contributes to spatial coding and memory
10080,10.1101/2021.09.30.462269,The generalized spatial representation in the prefrontal cortex is inherited from the hippocampus
10077,10.1101/2021.09.28.460602,The structure of hippocampal CA1 interactions optimizes spatial coding across experience
7472,10.1016/j.neuron.2020.01.015,Replay of behavioral sequences in the medial prefrontal cortex during rule switching
7684,10.1016/j.neuron.2020.01.021,Assembly-specific disruption of hippocampal replay leads to selective memory deficit
8740,10.7554/eLife.61106,Optogenetic inhibition-mediated activity-dependent modification of CA1 pyramidal-interneuron connections during behavior
8563,10.15479/AT:ISTA:8563,Optogenetic alteration of hippocampal network activity
6338,10.1016/j.neuron.2019.01.052,Hippocampal reactivation of random trajectories resembling Brownian diffusion
5828,10.1016/j.neuron.2018.11.015,Assembly responses of hippocampal CA1 place cells predict learned behavior in goal-directed spatial tasks on the radial eight-arm maze
6194,10.1126/science.aav4837,The entorhinal cognitive map is attracted to goals
5949,10.1002/hipo.23076,Disrupted-in-schizophrenia 1 overexpression disrupts hippocampal coding and oscillatory synchronization
5914,10.1523/ENEURO.0087-18.2018,Tetrode recording from the hippocampus of behaving mice coupled with four-point-irradiation closed-loop optogenetics: A technique to study the contribution of Hippocampal SWR events to learning
1118,10.1016/j.neuron.2016.12.018,"Phase-locked inhibition, but not excitation, underlies hippocampal ripple oscillations in awake mice in vivo"
1132,10.1126/science.aag2787,Superficial layers of the medial entorhinal cortex replay independently of the hippocampus
1279,10.1371/journal.pone.0164675,Optogenetically blocking sharp wave ripple events in sleep does not interfere with the formation of stable spatial representation in the CA1 area of the hippocampus
1334,10.1038/ncomms11824,Activity dependent plasticity of hippocampal place maps
2003,10.1016/j.neuron.2014.06.013,Learning by example in the hippocampus
2005,10.1038/nn.3700,Turning heads to remember places
2251,10.1098/rstb.2012.0528,Sharp wave/ripple network oscillations and learning-associated hippocampal maps
2860,10.1016/j.neuron.2013.01.033,Dynamic reconfiguration of hippocampal interneuron circuits during spatial learning
2949,10.1038/nn.3245,The medial entorhinal cortex keeps Up
2958,10.1523/JNEUROSCI.6175-11.2012,Hippocampal place cells can encode multiple trial-dependent features through rate remapping
3138,10.1523/JNEUROSCI.0294-11.2011,Relationships between hippocampal sharp waves ripples and fast gamma oscillation Influence of dentate and entorhinal cortical activity
3441,10.1038/nn.2599,The reorganization and reactivation of hippocampal maps predict spatial memory performance
3442,10.1016/j.tins.2010.01.006,Play it again: reactivation of waking experience and memory
3538,10.1523/JNEUROSCI.0535-10.2010,"High-frequency network activity, global increase in neuronal activity, and synchrony expansion precede epileptic seizures in vitro"
3403,10.1016/j.neuron.2010.12.011,Rate remapping: When the code goes beyond space (preview)
3547,10.1016/j.neuron.2009.01.032,Activity-dependent control of neuronal output by local and global dendritic spike attenuation
3520,10.1038/nn2037,Reactivation of experience-dependent cell assembly patterns in the hippocampus
3537,10.1523/JNEUROSCI.4669-07.2008,Gamma oscillatory firing reveals distinct populations of pyramidal cells in the CA1 region of the hippocampus
