_id,doi,title
13180,10.2140/involve.2023.16.331,Local solubility for a family of quadrics over a split quadric surface
13091,10.2140/ant.2023.17.719,Free rational curves on low degree hypersurfaces and the circle method
8682,10.4007/annals.2023.197.3.3,The Hasse principle for random Fano hypersurfaces
12916,10.2422/2036-2145.202010_018,Uniform bounds for rational points on hyperelliptic fibrations
9199,10.2140/ant.2022.16.2385,Equidistribution and freeness on Grassmannians
12776,,"Revisiting the Manin–Peyre conjecture for the split del Pezzo surface of degree 5"
10415,10.1007/978-3-030-86872-7,Cubic Forms and the Circle Method
9260,10.1007/s00209-021-02695-w,Arithmetic of higher-dimensional orbifolds and a mixed Waring problem
8742,10.1515/forum-2020-0074,The geometric sieve for quadrics
177,10.4007/annals.2020.191.3.4,A geometric version of the circle method
9007,10.4171/CMH/499,Free rational points on smooth hypersurfaces
179,10.1215/00127094-2020-0031,"Density of rational points on a quadric bundle in ℙ3×ℙ3"
170,10.1007/s00208-018-1716-6,Counting rational points on quartic del Pezzo surfaces with a rational conic
175,10.1090/tran/7514,Sieving rational points on varieties
6310,10.1016/j.aim.2019.04.031,Counting rational points on biquadratic hypersurfaces
174,10.1090/pspum/097.2/01700,How often does the Hasse principle hold?
176,10.1142/S1793042119500283,Averages of arithmetic functions over principal ideals
178,10.19086/da.4375,Counting rational points on quadric surfaces
169,10.1093/imrn/rnx116,Twisted Linnik implies optimal covering exponent for S3
172,10.1093/imrn/rnx252,Strong approximation and a conjecture of Harpaz and Wittenberg
265,10.2140/ant.2017.11.1657,Rational curves on smooth hypersurfaces of low degree
266,10.4171/JEMS/668,Forms in many variables and differing degrees
270,10.1112/plms.12030,Power-free values of polynomials on symmetric varieties
268,10.1093/imrn/rnw096,A transference approach to a Roth-type theorem in the squares
272,10.24033/asens.2348,Norm forms for arbitrary number fields as products of linear polynomials
256,10.1515/crelle-2014-0122,Improvements in Birch's theorem on forms in many variables
267,10.1112/S0025579317000195,Many cubic surfaces contain rational points
269,10.1007/s00209-016-1746-2,Varieties with too many rational points
173,10.19086/da.732,Square-free values of reducible polynomials
261,10.1112/jlms/jdw025,"Effective ratner theorem for SL (2, R) ⋉R2 and gaps in √n modulo 1"
262,10.1112/S0025579315000261,The proportion of failures of the Hasse norm principle
