_id,doi,title
14828,10.1021/acsaem.3c02519,Interface engineering modulation combined with electronic structure modification of Zn-doped NiO heterostructure for efficient water-splitting activity
15114,10.1016/j.ces.2024.119959,Unravelling the reaction mechanism for H2 production via formic acid decomposition over Pd: Coverage-dependent microkinetic modeling
15182,10.1002/aenm.202400408,"A route to high thermoelectric performance: Solution‐based control of microstructure and composition in Ag2Se"
15166,10.1126/science.ado4077,Electron highways are cooler
12832,10.1016/j.ensm.2023.03.022,A CrMnFeCoNi high entropy alloy boosting oxygen evolution/reduction reactions and zinc-air battery performance
13092,10.1021/acsami.3c00625,Bottom-up synthesis of SnTe-based thermoelectric composites
13093,10.1021/acsaelm.3c00055,Engineering of thermoelectric composites based on silver selenide in aqueous solution and ambient temperature
13235,10.1021/acsnano.3c03541,"Surface chemistry and band engineering in AgSbSe₂: Toward high thermoelectric performance"
12885,10.15479/at:ista:12885,Nanoparticle-based semiconductor solids: From synthesis to consolidation
12113,10.1016/j.apsusc.2022.156101,Two-step post-treatment to deliver high performance thermoelectric device with vertical temperature gradient
12331,10.1021/acs.chemmater.2c03542,Fine tuning of defects enables high carrier mobility and enhanced thermoelectric performance of n-type PbTe
12915,10.1021/acsnano.3c00495,"Thermoelectric performance of surface-engineered Cu1.5–xTe–Cu2Se nanocomposites"
12829,10.1016/j.jelechem.2023.117369,Phosphorous incorporation into palladium tin nanoparticles for the electrocatalytic formate oxidation reaction
14404,10.1126/science.adk3070,Widening the use of 3D printing
13216,10.1021/jacs.3c04030,Reactivity of single-atom alloy nanoparticles: Modeling the dehydrogenation of propane
14663,10.1021/acscatal.3c03893,"Microkinetic modeling with size-dependent and adsorbate-adsorbate interactions for the direct synthesis of H₂O₂ over Pd nanoparticles"
14652,10.1016/j.physb.2023.415539,Ab-initio stability of Iridium based newly proposed full and quaternary heusler alloys
13968,10.3389/fphy.2023.1202132,Optical and electronic signal stabilization of plasmonic fiber optic gate electrodes: Towards improved real-time dual-mode biosensing
14434,10.1002/adma.202303719,"A 3d‐4d‐5d high entropy alloy as a bifunctional oxygen catalyst for robust aqueous zinc–air batteries"
14435,10.1002/adma.202305128,A layered Bi2Te3@PPy cathode for aqueous zinc ion batteries: Mechanism and application in printed flexible batteries
14719,10.1021/acsami.3c14072,"Nanostructured Li₂S cathodes for silicon-sulfur batteries"
14734,10.1002/smtd.202301377,Band engineering through Pb-doping of nanocrystal building blocks to enhance thermoelectric performance in Cu3SbSe4
14777,10.1063/5.0171888,Improvement of thermoelectric performance of flexible compound Ag2S0.55Se0.45 by means of partial V-substitution for Ag
14379,10.1016/j.synthmet.2023.117463,Polycrystalline phases grown in-situ engendering unique mechanism of charge storage in polyaniline-graphite composite
14985,10.1002/idm2.12056,"Lattice expansion enables interstitial doping to achieve a high average ZT in n‐type PbS"
10587,10.1007/s12274-021-4022-7,Inkjet printing of epitaxially connected nanocrystal superlattices
10042,10.1021/acsnano.1c06720,Defect engineering in solution-processed polycrystalline SnSe leads to high thermoelectric performance
10829,10.1021/acssensors.1c02313,Field-effect transistor with a plasmonic fiber optic gate electrode as a multivariable biosensor device
10833,10.5281/ZENODO.5500360,Field-effect transistor with a plasmonic fiber optic gate electrode as a multivariable biosensor device
11142,10.1016/j.mtener.2022.100985,Enhanced thermoelectric performance in SnTe due to the energy filtering effect introduced by Bi2O3
11356,10.1016/j.scib.2022.04.007,Distinct electron and hole transports in SnSe crystals
11401,10.1038/s41427-022-00393-5,Unidentified major p-type source in SnSe: Multivacancies
11451,10.1002/anie.202207013,"The chemistry of Cu₃N and Cu₃PdN nanocrystals"
11695,10.5281/ZENODO.6542908,"Data for ""The chemistry of Cu3N and Cu3PdN nanocrystals"""
11705,10.1002/anie.202207002,Surface functionalization of surfactant-free particles: A strategy to tailor the properties of nanocomposites for enhanced thermoelectric performance
12237,10.1021/acs.chemmater.2c01967,Solution-processed inorganic thermoelectric materials: Opportunities and challenges
10566,10.1016/j.cej.2021.133837,Room temperature aqueous-based synthesis of copper-doped lead sulfide nanoparticles for thermoelectric application
12236,10.1021/acsami.2c11627,CoFeNiMnZnB as a high-entropy metal boride to boost the oxygen evolution reaction
11144,10.1126/science.abn8997,High thermoelectric performance realized through manipulating layered phonon-electron decoupling
14437,10.1038/d41586-022-04447-0,Molecular engineering enables bright blue LEDs
12155,10.1039/d2ee02408j,Solid-state cooling: Thermoelectrics
10806,10.1021/jacsau.1c00349,Ligand conversion in nanocrystal synthesis: The oxidation of alkylamines to fatty acids by nitrate
9118,10.1021/acsenergylett.0c02448,Exploiting the lability of metal halide perovskites for doping semiconductor nanocomposites
9206,10.3390/ma14040853,"Synthesis, bottom up assembly and thermoelectric properties of Sb-doped PbS nanocrystal building blocks"
9626,10.1016/j.mtphys.2021.100452,Realizing high doping efficiency and thermoelectric performance in n-type SnSe polycrystals via bandgap engineering and vacancy compensation
9829,10.1021/acsnano.1c03276,News in Nanocrystals seminar: Self-assembly of early career researchers toward globally accessible nanoscience
10123,10.1002/adma.202106858,"The importance of surface adsorbates in solution‐processed thermoelectric materials: The case of SnSe"
10073,10.3390/ma14185416,Enhanced thermoelectric performance by surface engineering in SnTe-PbS nanocomposites
10534,10.1039/d1tc02753k,Fullerene derivatives with oligoethylene-glycol side chains: An investigation on the origin of their outstanding transport properties
10809,10.1126/science.abg0886,Tidying up the mess
10858,10.3390/nano11071827,Enhanced thermoelectric performance of n-type Bi2Se3 nanosheets through Sn doping
9304,10.1016/j.cej.2021.129374,Influence of copper telluride nanodomains on the transport properties of n-type bismuth telluride
9305,10.1016/j.nanoen.2021.105991,Doping-mediated stabilization of copper vacancies to promote thermoelectric properties of Cu2-xS
10327,10.1021/acsami.1c15609,"PbS–Pb–CuxS composites for thermoelectric application"
9235,10.1021/acsnano.0c09866,Effect of the annealing atmosphere on crystal phase and thermoelectric properties of copper sulfide
14800,10.3866/PKU.WHXB202108017,Recent progress on two-dimensional materials
7467,10.1021/acsaem.9b02137,Influence of the ligand stripping on the transport properties of nanoparticle-based PbSe nanomaterials
7634,10.1021/acsnano.9b08687,Exclusive electron transport in Core@Shell PbTe@PbS colloidal semiconductor nanocrystal assemblies
8039,10.1021/acsami.0c04331,Tin selenide molecular precursor for the solution processing of thermoelectric materials and devices
8189,10.1016/j.nanoen.2020.105116,Phosphorous incorporation in Pd2Sn alloys for electrocatalytic ethanol oxidation
8747,10.1039/D0TC02182B,Bismuth telluride-copper telluride nanocomposites from heterostructured building blocks
8926,10.1021/acscatal.0c03210,Ligand-mode directed selectivity in Cu-Ag core-shell based gas diffusion electrodes for CO2 electroreduction
8746,10.1063/5.0025965,Electron transport in iodide-capped core@shell PbTe@PbS colloidal nanocrystal solids
6566,10.1021/acsnano.9b00346,Tuning transport properties in thermoelectric nanocomposites through inorganic ligands and heterostructured building blocks
6818,10.1016/j.dyepig.2019.107768,Indigoidine - Biosynthesized organic semiconductor
