_id,doi,title
10045,10.1007/s10107-024-02064-5,Generalized minimum 0-extension problem and discrete convexity
14084,10.4230/LIPIcs.ICALP.2023.72,Parameter estimation for Gibbs distributions
13120,10.4230/LIPIcs.ITP.2023.15,Closure properties of general grammars - formally verified
14448,10.1109/CVPR52729.2023.01153,Solving relaxations of MAP-MRF problems: Combinatorial in-face Frank-Wolfe directions
10737,10.3233/IDA-205623,Combining pattern-based CRFs and weighted context-free grammars
7577,10.1080/00036811.2020.1736287,Weak convergence for variational inequalities with inertial-type method
10072,10.4230/LIPIcs.APPROX/RANDOM.2021.31,A new notion of commutativity for the algorithmic Lovász Local Lemma
10552,,One-sided Frank-Wolfe algorithms for saddle problems
9592,,Massively winning configurations in the convex grabbing game on the plane
9469,10.1080/10556788.2021.1924715,Reflected three-operator splitting method for monotone inclusion problem
9234,10.1007/s11067-021-09517-w,New inertial projection methods for solving multivalued variational inequality problems beyond monotonicity
9227,10.1007/978-3-030-67899-9_28,Experimental evaluation of a local search approximation algorithm for the multiway cut problem
8817,10.1007/s00186-020-00730-w,An inertial subgradient extragradient algorithm extended to pseudomonotone equilibrium problems
9315,10.1007/s00025-021-01381-x,"New convergence results for inertial Krasnoselskii–Mann iterations in Hilbert spaces with applications"
9365,10.1080/02331934.2021.1914035,Convergence analysis of new inertial method for the split common null point problem
8196,10.1007/s11081-020-09544-5,New strong convergence method for the sum of two maximal monotone operators
7925,10.1007/s11590-020-01603-1,New inertial relaxed method for solving split feasibilities
6593,10.1007/s11075-019-00758-y,An efficient projection-type method for monotone variational inequalities in Hilbert spaces
8077,10.1016/j.apnum.2020.06.009,Projection methods with alternating inertial steps for variational inequalities: Weak and linear convergence
7161,10.1007/s10957-019-01616-6,Inertial projection-type methods for solving quasi-variational inequalities in real Hilbert spaces
6725,10.4230/LIPICS.ICALP.2019.77,Testing the complexity of a valued CSP language
6596,10.1007/s00025-019-1061-4,Convergence results of forward-backward algorithms for sum of monotone operators in Banach spaces
7000,10.1007/s40314-019-0955-9,Convergence analysis of projection method for variational inequalities
7412,10.1137/16m109332x,A local lemma for focused stochastical algorithms
7468,10.1109/CVPR.2019.01140,Map inference via block-coordinate Frank-Wolfe algorithm
7639,10.1109/ICCVW.2019.00097,Function norms for neural networks
703,10.1109/TPAMI.2017.2730884,Maximum persistency via iterative relaxed inference with graphical models
10864,10.1007/978-3-319-74772-9_7,Absorption and directed Jónsson terms
273,10.1109/cvpr.2018.00389,Efficient optimization for rank-based loss functions
193,10.1145/3196494.3196534,On the memory hardness of data independent password hashing functions
5975,10.1137/16m1093306,Commutativity in the algorithmic Lovász local lemma
5978,,Exact MAP-inference by confining combinatorial search with LP relaxation
18,,Superconcentrators of density 25.3
6032,10.1145/3230649,Even delta-matroids and the complexity of planar boolean CSPs
5573,10.15479/AT:ISTA:82,"Graph matching problems for GraphFlow – 6D Large Displacement Scene Flow"
641,10.1007/978-3-319-58771-4_26,Graphical model parameter learning by inverse linear programming
644,10.1137/16M1091836,The complexity of general-valued CSPs
646,10.1007/978-3-319-58771-4_19,A novel convex relaxation for non binary discrete tomography
992,10.15479/AT:ISTA:th_815,Complexity of constraint satisfaction
1192,10.1137/1.9781611974782.20,Even delta-matroids and the complexity of planar Boolean CSPs
916,10.1109/CVPR.2017.747,A study of lagrangean decompositions and dual ascent solvers for graph matching
915,10.1109/CVPR.2017.530,A message passing algorithm for the minimum cost multicut problem
917,10.1109/CVPR.2017.526,A dual ascent framework for Lagrangean decomposition of combinatorial problems
274,,A faster approximation algorithm for the Gibbs partition function
5561,10.15479/AT:ISTA:57,Graph matching problems for annotating C. Elegans
1231,10.1007/978-3-662-49896-5_13,On the complexity of scrypt and proofs of space in the parallel random oracle model
1353,10.1142/S0218196716500430,Deciding absorption
1377,10.1137/15M1010257,Total variation on a tree
1612,10.1007/s00012-015-0358-8,CSP for binary conservative relational structures
1193,10.1109/FOCS.2016.88,Commutativity in the algorithmic Lovasz local lemma
1794,10.1007/s00453-015-0017-7,Inference algorithms for pattern-based CRFs on sequence data
5557,10.15479/AT:ISTA:46,Synthetic discrete tomography problems
1636,10.1007/978-3-662-48971-0_48,Effectiveness of structural restrictions for hybrid CSPs
1841,10.1109/TPAMI.2014.2363465,A new look at reweighted message passing
1859,10.1109/CVPR.2015.7298890,A multi-plane block-coordinate Frank-Wolfe algorithm for training structural SVMs with a costly max-oracle
2271,10.1137/130945648,The power of linear programming for general-valued CSPs
1637,10.1109/FOCS.2015.80,The complexity of general-valued CSPs
1675,10.1007/978-3-662-48000-7_29,Proofs of space
2275,10.1109/ICCV.2013.365,Partial enumeration and curvature regularization
7038,,Playful Math - An introduction to mathematical games
2270,,Optimal Coalition Structures in Cooperative Graph Games
2273,,Reweighted message passing revisited
2276,10.1109/ICCV.2013.288,"Potts model, parametric maxflow and k-submodular functions"
2518,10.1007/978-3-642-39206-1_53,The power of linear programming for finite-valued CSPs: A constructive characterization
2828,10.1145/2450142.2450146,The complexity of conservative valued CSPs
2901,,Computing the M most probable modes of a graphical model
2272,,Inference algorithms for pattern-based CRFs on sequence data
2274,,Proofs of Space
2930,10.1007/978-3-642-32147-4_40,Towards minimizing k-submodular functions
2928,,Generalized sequential tree-reweighted message passing
2931,10.1109/TPAMI.2012.105,A dual decomposition approach to feature correspondence
3117,10.1016/j.dam.2012.05.025,Minimizing a sum of submodular functions
3257,10.1016/j.dam.2011.10.026,Generalized roof duality and bisubmodular functions
3124,,Approximating marginals using discrete energy minimization
5396,10.15479/AT:IST-2012-0003,Approximating marginals using discrete energy minimization
