_id,doi,title
14499,10.1017/fmp.2023.17,"Anticoncentration in Ramsey graphs and a proof of the Erdős–McKay conjecture"
14192,10.1007/s11040-023-09460-x,"On the global minimum of the energy–momentum relation for the polaron"
14756,10.4171/qt/193,Fully extended r-spin TQFTs
10600,10.1063/5.0051632,Adiabatic theorem in the thermodynamic limit: Systems with a uniform gap
10642,10.1007/s11005-021-01494-y,Local stability of ground states in locally gapped and weakly interacting quantum spin systems
10643,10.1017/fms.2021.80,Adiabatic theorem in the thermodynamic limit: Systems with a gap in the bulk
10623,10.1007/s11040-021-09415-0,The BCS critical temperature at high density
11783,10.1063/5.0089983,Low-energy spectrum and dynamics of the weakly interacting Bose gas
11917,10.1007/s10955-022-02940-4,Large deviation estimates for weakly interacting bosons
12145,10.1134/S1560354722050021,On some invariants of Birkhoff billiards under conjugacy
12148,10.1017/fms.2022.86,Rank-uniform local law for Wigner matrices
12232,10.1007/s00023-022-01188-8,Density of small singular values of the shifted real Ginibre ensemble
12243,10.1063/5.0104290,Directional extremal statistics for Ginibre eigenvalues
12259,10.1063/5.0102904,Crises and chaotic scattering in hydrodynamic pilot-wave experiments
11732,10.1007/s10955-022-02965-9,The BCS energy gap at high density
12246,10.1007/s11005-022-01584-5,"Improved Lieb–Oxford bound on the indirect and exchange energies"
9285,10.1142/s0129055x20600041,"Justifying Kubo’s formula for gapped systems at zero temperature: A brief review and some new results"
9891,10.1063/5.0053494,Floating Wigner crystal and periodic jellium configurations
9973,10.1007/s00220-021-04199-4,Complete gradient estimates of quantum Markov semigroups
9121,10.1007/s11005-021-01358-5,The BCS energy gap at low density
10852,10.1142/s0129055x20600120,The polaron at strong coupling
8415,10.1007/s00220-019-03448-x,"Marked length spectrum, homoclinic orbits and the geometry of open dispersing billiards"
8417,10.1007/s00220-018-3248-z,Global instability in the restricted planar elliptic three body problem
8420,10.1088/1361-6544/aadc12,Density of convex billiards with rational caustics
8498,10.1088/0951-7715/28/8/2699,Arnold diffusion for smooth convex systems of two and a half degrees of freedom
8502,10.1007/s00220-012-1532-x,An example of a nearly integrable Hamiltonian system with a trajectory dense in a set of maximal Hausdorff dimension
8525,10.1007/s002200050811,Generic diffeomorphisms with superexponential growth of number of periodic orbits
8527,10.1088/0951-7715/10/5/002,How projections affect the dimension spectrum of fractal measures
