_id,doi,title
1239,10.1103/PhysRevLett.116.028102,Cortical flow-driven shapes of nonadherent cells
1275,10.1103/PhysRevLett.117.139802,Callan-Jones et al. Reply
1100,10.1016/j.celrep.2016.06.036,Optogenetic control of nodal signaling reveals a temporal pattern of nodal signaling regulating cell fate specification during gastrulation
1553,10.1016/j.cell.2015.01.056,Actin flows mediate a universal coupling between cell speed and cell persistence
1537,10.1016/j.cell.2015.01.008,Cortical contractility triggers a stochastic switch to fast amoeboid cell motility
1925,10.1088/0957-4484/25/12/125704,A single-molecule approach to explore binding uptake and transport of cancer cell targeting nanotubes
6178,10.1007/978-1-4939-1164-6_15,UV laser ablation to measure cell and tissue-generated forces in the zebrafish embryo in vivo and ex vivo
3286,10.1016/j.bbamem.2011.06.007,Cationic amphipathic peptides accumulate sialylated proteins and lipids in the plasma membrane of eukaryotic host cells
3287,10.2174/138920311798841753,What can we learn from single molecule trajectories?
3285,10.1016/j.bpj.2011.04.035,Spot variation fluorescence correlation spectroscopy allows for superresolution chronoscopy of confinement times in membranes
