_id,doi,title
514,10.1038/ncomms16032,Activity dependent feedback inhibition may maintain head direction signals in mouse presubiculum
601,10.1038/ncomms15741,Architecture of the RNA polymerase II-Paf1C-TFIIS transcription elongation complex
613,10.1038/s41467-017-01683-1,Shaping bacterial population behavior through computer interfaced control of individual cells
659,10.1038/ncomms14832,FMNL formins boost lamellipodial force generation
1104,10.1038/s41467-017-02159-y,Multiplexed computations in retinal ganglion cells of a single type
1080,10.1038/ncomms14114,Reconstructing metastatic seeding patterns of human cancers
1085,10.1038/ncomms14251,Convergent recombination suppression suggests role of sexual selection in guppy sex chromosome formation
993,10.1038/ncomms15140,Subsampling scaling
955,10.1038/s41467-017-00238-8,Evolution of new regulatory functions on biophysically realistic fitness landscapes
798,10.1038/s41467-017-01304-x,Mechanical on chip microwave circulator
835,10.1038/ncomms15990,Regulation of Drosophila hematopoietic sites by Activin-β from active sensory neurons
800,10.1038/s41467-017-00936-3,Distance-dependent inhibition facilitates focality of gamma oscillations in the dentate gyrus
746,10.1038/s41467-017-01191-2,Altered surface mGluR5 dynamics provoke synaptic NMDAR dysfunction and cognitive defects in Fmr1 knockout mice
614,10.1038/s41467-017-01663-5,The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W
