_id,doi,title
12514,10.1093/evolut/qpac004,A multivariate view of the speciation continuum
14604,10.1093/evolut/qpad169,The X chromosome of insects likely predates the origin of class Insecta
11334,10.1111/evo.14462,"Parthenogenesis in Darevskia lizards: A rare outcome of common hybridization, not a common outcome of rare hybridization"
12234,10.1111/evo.14632,Digest: On the origin of a possible hybrid species
12247,10.1111/evo.14602,Genetic architecture of repeated phenotypic divergence in Littorina saxatilis evolution
8743,10.1111/evo.14111,Long-term cloud forest response to climate warming revealed by insect speciation history
9252,10.1111/evo.14210,"Polygenic local adaptation in metapopulations: A stochastic eco‐evolutionary model"
9374,10.1111/evo.14235,"Homage to Felsenstein 1981, or why are there so few/many species?"
9383,10.1111/evo.14215,Defining the speciation continuum
6680,10.1111/evo.13812,Effect of partial selfing and polygenic selection on establishment in a new habitat
1851,10.1111/evo.12618,Evolutionarily stable mating decisions for sequentially searching females and the stability of reproductive isolation by assortative mating
9931,10.1111/evo.12373,Increased gene dosage plays a predominant role in the initial stages of evolution of duplicate TEM-1 beta lactamase genes
4305,10.1111/j.1558-5646.1992.tb00624.x,A model of a hybrid zone between two chromosomal races of the common shrew (Sorex araneus)
4308,,On the spread of new gene combinations in the third phase of Wright's shifting balance
3646,10.1111/j.1558-5646.1991.tb04400.x,The genetic structure of the hybrid zone between the fire-bellied toads Bombina bombina and B. variegata: comparisons between transects and between loci
3648,10.1111/j.1558-5646.1991.tb04326.x,The probability of fixation of a new karyotype in a continuous population
3653,10.2307/2409217 ,Strong natural selection in a warning color hybrid zone
4309,10.1111/j.1558-5646.1989.tb02587.x ,A comparison of three methods for estimating average levels of gene flow
4321,10.1111/j.1558-5646.1986.tb05740.x,"Genetic analysis of a hybrid zone between the fire-bellied toads Bombina bombina and B. variegata, near Cracow in Southern Poland"
3668,10.2307/2408260,Multilocus clines
4331,10.1111/j.1558-5646.1982.tb05452.x,The structure of the hybrid zone in Uroderma bilobatum (Chiroptera: Phyllostomatidae)
3670, 10.1111/j.1558-5646.1981.tb04966.x,A chromosomal cline in the grasshopper Podisma pedestris
