_id,doi,title
15172,10.1109/TIT.2024.3367767,Concentration without independence via information measures
14083,10.4230/LIPIcs.ICALP.2023.99,Zero-rate thresholds and new capacity bounds for list-decoding and list-recovery
13315,10.1073/pnas.2302028120,Fundamental limits in structured principal component analysis and how to reach them
14459,,"Fundamental limits of two-layer autoencoders, and achieving them with gradient methods"
12838,10.1109/TIT.2023.3260950,Multiple packing: Lower bounds via infinite constellations
13321,10.1109/ITW55543.2023.10160238,Approximate message passing for multi-layer estimation in rotationally invariant models
14665,10.1109/TIT.2023.3334032,Multiple packing: Lower bounds via error exponents
14751,10.1109/tit.2023.3257239,Zero-error communication over adversarial MACs
13269,10.1109/TIT.2023.3292219,Codes for the Z-channel
12859,,Beyond the universal law of robustness: Sharper laws for random features and neural tangent kernels
14921,,Deep neural collapse is provably optimal for the deep unconstrained features model
14924,,"Mean-field analysis for heavy ball methods: Dropout-stability, connectivity, and global convergence"
14923,10.1109/isit54713.2023.10206671,Mismatched estimation of non-symmetric rank-one matrices corrupted by structured noise
14922,10.1109/isit54713.2023.10206899,Concentration without independence via information measures
11420,,Mean-field analysis of piecewise linear solutions for wide ReLU networks
12011,10.1109/ISIT50566.2022.9834709,The capacity of causal adversarial channels
12017,10.1109/ISIT50566.2022.9834632,New results on AVCs with omniscient and myopic adversaries
12013,10.1109/ISIT50566.2022.9834850,On the capacity of additive AVCs with feedback
12016,10.1109/ISIT50566.2022.9834712,Polar coded computing: The role of the scaling exponent
12012,10.1109/ISIT50566.2022.9834711,Heterogeneous differential privacy via graphs
12018,10.1109/ISIT50566.2022.9834815,Lower bounds on list decoding capacity using error exponents
12015,10.1109/ISIT50566.2022.9834443,Lower bounds for multiple packing
12014,10.1109/ISIT50566.2022.9834512,List-decodability of Poisson Point Processes
12019,10.1109/ISIT50566.2022.9834829,List-decodable zero-rate codes for the Z-channel
12540,,Estimation in rotationally invariant generalized linear models via approximate message passing
12536,10.48550/arXiv.2205.10009,The price of ignorance: How much does it cost to forget noise structure in low-rank matrix estimation?
12860,10.48550/arXiv.2203.16701,Towards differential relational privacy and its use in question answering
11639,10.1109/TIT.2022.3189542,List decoding random Euclidean codes and Infinite constellations
12233,10.1109/tcomm.2022.3211101,Decoding Reed-Muller codes with successive codeword permutations
12273,10.1109/tit.2022.3167554,Quadratically constrained myopic adversarial channels
10364,10.1109/TWC.2021.3125626,Parallelism versus latency in simplified successive-cancellation decoding of polar codes
12538,10.1109/ITW54588.2022.9965870,Sharp asymptotics on the compression of two-layer neural networks
12537,,Memorization and optimization in deep neural networks with minimum over-parameterization
12480,10.1088/1742-5468/ac9828,Approximate message passing with spectral initialization for generalized linear models
10595,,Tight bounds on the smallest eigenvalue of the neural tangent kernel for deep ReLU networks
10599,10.1109/IEEECONF53345.2021.9723394,Successive syndrome-check decoding of polar codes
13146,,Tight bounds on the smallest Eigenvalue of the neural tangent kernel for deep ReLU networks
9047,10.1109/TWC.2020.3022922,Sublinear latency for simplified successive cancellation decoding of polar codes
10053,10.1109/ISIT45174.2021.9518153,Parallelism versus latency in simplified successive-cancellation decoding of polar codes
10597,10.1109/isit45174.2021.9517887,Sparse multi-decoder recursive projection aggregation for Reed-Muller codes
10211,10.1007/s10208-021-09531-x,Optimal combination of linear and spectral estimators for generalized linear models
10593,,PCA initialization for approximate message passing in rotationally invariant models
10594,,When are solutions connected in deep networks?
10598,,Approximate message passing with spectral initialization for generalized linear models
9002,10.1109/TIT.2020.3038806,Binary linear codes with optimal scaling: Polar codes with large kernels
9221,,Global convergence of deep networks with one wide layer followed by pyramidal topology
8536,10.1109/ISIT44484.2020.9174141,Simplified successive cancellation decoding of polar codes has sublinear latency
9198,,Landscape connectivity and dropout stability of SGD solutions for over-parameterized neural networks
6748,10.1214/20-AOS1945,Analysis of a two-layer neural network via displacement convexity
6750,10.1109/TSP.2019.2944738,Rate-flexible fast polar decoders
7007,10.3390/a12100218,A new coding paradigm for the primitive relay channel
