_id,doi,title
14710,10.1038/s41467-023-43168-4,A computational toolbox for the assembly yield of complex and heterogeneous structures
10764,10.1038/s41467-022-28331-7,Physiological synaptic activity and recognition memory require astroglial glutamine
10763,10.1038/s41467-022-28404-7,Mechanisms underlying TARP modulation of the GluA1/2-γ8 AMPA receptor
10924,10.1038/s41467-022-28924-2,Quantum-enabled operation of a microwave-optical interface
8430,10.1038/s41467-021-22538-w,Genomic architecture and prediction of censored time-to-event phenotypes with a Bayesian genome-wide analysis
9254,10.1038/s41467-021-21802-3,Cell kinetics of auxin transport and activity in Arabidopsis root growth and skewing
9407,10.1038/s41467-021-22725-9,Discontinuous epidemic transition due to limited testing
9601,10.1038/s41467-021-23510-4,Genomic imprinting in mouse blastocysts is predominantly associated with H3K27me3
9640,10.1038/s41467-021-24271-w,Fast and strong amplifiers of natural selection
10202,10.1038/s41467-021-26234-7,Satb2 acts as a gatekeeper for major developmental transitions during early vertebrate embryogenesis
7511,10.1038/s41467-020-14535-2,Benchmarking tomographic acquisition schemes for high-resolution structural biology
7805,10.1038/s41467-020-15895-5,Synergistic on Auxin and Cytokinin 1 positively regulates growth and attenuates soil pathogen resistance
7804,10.1038/s41467-020-15872-y,"MALT-1 mediates IL-17 neural signaling to regulate C. elegans behavior, immunity and longevity"
8037,10.1038/s41467-020-16932-z,Highly parallel lab evolution reveals that epistasis can curb the evolution of antibiotic resistance
8318,10.1038/s41467-020-17957-0,Key role of quinone in the mechanism of respiratory complex I
8336,10.1038/s41467-020-17949-0,Cytokinin fluoroprobe reveals multiple sites of cytokinin perception at plasma membrane and endoplasmic reticulum
8337,10.1038/s41467-020-17700-9,Cell-surface receptors enable perception of extracellular cytokinins
8669,10.1038/s41467-020-18837-3,Tracing the cellular basis of islet specification in mouse pancreas
8787,10.1038/s41467-020-19515-0,Vascular surveillance by haptotactic blood platelets in inflammation and infection
6412,10.1038/s41467-019-09628-6,Canonical PRC1 controls sequence-independent propagation of Polycomb-mediated gene silencing
6465,10.1038/s41467-019-09974-5,A modular degron library for synthetic circuits in mammalian cells
6899,10.1038/s41467-019-12068-x,Biomechanical signaling within the developing zebrafish heart attunes endocardial growth to myocardial chamber dimensions
7180,10.1038/s41467-019-13543-1,Brassinosteroid signaling delimits root gravitropism via sorting of the Arabidopsis PIN2 auxin transporter
