_id,doi,title
11741,10.1007/s00440-022-01156-7,Quenched universality for deformed Wigner matrices
10405,10.1002/cpa.22028,Central limit theorem for linear eigenvalue statistics of non-Hermitian random matrices
12792,10.1007/s00220-023-04692-y,On the spectral form factor for random matrices
14408,10.1007/s00440-023-01229-1,Mesoscopic central limit theorem for non-Hermitian random matrices
12761,10.1214/22-AAP1820,Functional central limit theorems for Wigner matrices
14343,10.1017/fms.2023.70,Gaussian fluctuations in the equipartition principle for Wigner matrices
14849,10.1214/23-aop1643,On the rightmost eigenvalue of non-Hermitian random matrices
12179,10.1137/21m1424408,On the condition number of the shifted real Ginibre ensemble
10732,10.1016/j.jfa.2022.109394,Thermalisation for Wigner matrices
11418,10.1214/21-AOP1552,Normal fluctuation in quantum ergodicity for Wigner matrices
12148,10.1017/fms.2022.86,Rank-uniform local law for Wigner matrices
12232,10.1007/s00023-022-01188-8,Density of small singular values of the shifted real Ginibre ensemble
12243,10.1063/5.0104290,Directional extremal statistics for Ginibre eigenvalues
12290,10.1214/22-ejp838,Optimal multi-resolvent local laws for Wigner matrices
9412,10.1214/21-EJP591,Fluctuation around the circular law for random matrices with real entries
10221,10.1007/s00220-021-04239-z,Eigenstate thermalization hypothesis for Wigner matrices
9022,10.15479/AT:ISTA:9022,Fluctuations in the spectrum of random matrices
8601,10.1007/s00440-020-01003-7,Edge universality for non-Hermitian random matrices
6488,10.1142/S2010326320500069,Fluctuations for differences of linear eigenvalue statistics for sample covariance matrices
15063,10.2140/pmp.2020.1.101,Optimal lower bound on the least singular value of the shifted Ginibre ensemble
6186,10.2140/paa.2019.1.615,"Cusp universality for random matrices, II: The real symmetric case"
