_id,doi,title
2447,10.1007/978-3-642-39799-8_54,Automating separation logic using SMT
2847,10.1007/978-3-642-36742-7_5,Structural Counter Abstraction
3251,10.1007/978-3-642-27940-9_29,Ideal abstractions for well structured transition systems
3302,,Static scheduling in clouds
3324,10.1007/978-3-642-18275-4_26,Decision procedures for automating termination proofs
3358,10.1145/1966445.1966476,Scheduling large jobs by abstraction refinement
5383,10.15479/AT:IST-2011-0005,On an efficient decision procedure for imperative tree data structures
3323,10.1007/978-3-642-22438-6_36,An efficient decision procedure for imperative tree data structures
4364,10.1145/1707801.1706330,Counterexample-guided focus
4378,10.1007/978-3-642-11319-2_6,Building a calculus of data structures
4381,10.1109/CLOUD.2010.71,FlexPRICE: Flexible provisioning of resources in a cloud environment
4380,10.1145/1879021.1879022,A marketplace for cloud resources
533,10.1007/s10703-010-0102-0,Doomed program points
4361,10.1007/978-3-642-12032-9_8,Forward analysis of depth-bounded processes
4365,1556,Abstraction Refinement for Quantified Array Assertions
4360,1558,Combining Theories with Shared Set Operations
4375,1555,Intra-module Inference
4377,1557,It's Doomed; We Can Prove It
4366,10.1007/978-3-540-70545-1_31,Heap Assumptions on Demand
4394,1552,Using First-Order Theorem Provers in the Jahob Data Structure Verification System
4398,1553,Shape Analysis for Composite Data Structures
4359,1551,Field Constraint Analysis
4367,1550,Boolean Heaps
