_id,title
13053,CrAM: A Compression-Aware Minimizer
14410,"On the implementation of baselines and lightweight conditional model extrapolation (LIMES) under class-prior shift"
14921,Deep neural collapse is provably optimal for the deep unconstrained features model
15039,1-Lipschitz neural networks are more expressive with N-activations
12660,Cross-client Label Propagation for transductive federated learning
12662,Generalization in Multi-objective machine learning
12495,FLEA: Provably robust fair multisource learning from unreliable training data
11839,Almost-orthogonal layers for efficient general-purpose Lipschitz networks
10752,Overcoming rare-language discrimination in multi-lingual sentiment analysis
12161,Lightweight conditional model extrapolation for streaming data under class-prior shift
10802,Fairness-aware PAC learning from corrupted data
13241,On the impossibility of fairness-aware learning from corrupted data
9210,Does SGD implicitly optimize for smoothness?
9416,The inductive bias of ReLU networks on orthogonally separable data
10803,Fairness through regularization for learning to rank
14987,Zero-Shot Learning
8063,"Object-centric image generation with factored depths, locations, and appearances"
8188,Unsupervised object-centric video generation and decomposition in 3D
7936,Localizing grouped instances for efficient detection in low-resource scenarios
7937,A flexible selection scheme for minimum-effort transfer learning
7481,Functional vs. parametric equivalence of ReLU networks
8724,On the sample complexity of adversarial multi-source PAC learning
8186,Leveraging 2D data to learn textured 3D mesh generation
6944,KS(conf): A light-weight test if a multiclass classifier operates outside of its specifications
7171,Wie Maschinen Lernen: Künstliche Intelligenz Verständlich Erklärt
6942,Strategy representation by decision trees with linear classifiers
6554,"Zero-shot learning - A comprehensive evaluation of the good, the bad and the ugly"
7479,Distillation-based training for multi-exit architectures
7640,Detecting visual relationships using box attention
6569,Towards understanding knowledge distillation
6590,Robust learning from untrusted sources
6482,KS(conf): A light-weight test if a ConvNet operates outside of Its specifications
321,Guest editors' introduction to the special section on learning with Shared information for computer vision and multimedia analysis
10882,Learning intelligent dialogs for bounding box annotation
6012,Learning equations for extrapolation and control
6011,Data-dependent stability of stochastic gradient descent
6841,Extrapolation and learning equations
750,Optimal geospatial volunteer allocation needs realistic distances
1000,PixelCNN models with auxiliary variables for natural image modeling
998,iCaRL: Incremental classifier and representation learning
911,Probabilistic image colorization
1108,Learning theory for conditional risk minimization
999,Multi-task learning with labeled and unlabeled tasks
1102,Improving weakly-supervised object localization by micro-annotation
1369,"Seed, expand and constrain: Three principles for weakly-supervised image segmentation"
1707,Optimal geospatial allocation of volunteers for crisis management
1425,Lifelong learning with non-i.i.d. tasks
1859,A multi-plane block-coordinate Frank-Wolfe algorithm for training structural SVMs with a costly max-oracle
1860,Classifier adaptation at prediction time
1858,Predicting the future behavior of a time-varying probability distribution
1857,Curriculum learning of multiple tasks
1829,Movement templates for learning of hitting and batting
2033,Mind the nuisance: Gaussian process classification using privileged noise
2171,Closed-form approximate CRF training for scalable image segmentation
2173,CoConut: Co-classification with output space regularization
2172,"Deep Fisher Kernels – End to end learning of the Fisher Kernel GMM parameters"
2160,A PAC-Bayesian bound for Lifelong Learning
2294,Drosophila Embryo Stage Annotation using Label Propagation
2293,Learning to rank using privileged information
2516,Attribute-based classification for zero-shot learning of object categories
